Incidence Rate Report for Alabama by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,17.3 ,16.8, 17.7,N/A , 35 , 44,1088,falling,-1.3 ,-3.8, -0.4
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Jefferson County(6)",01073,15.7 ,14.5, 17,35 , 21 , 48,125,falling,-6.4 ,-9.6, -2.2
"Mobile County(6)",01097,18.3 ,16.6, 20,19 , 8 , 38,95,stable,0.3 ,-0.5, 1.2
"Madison County(6)",01089,17.8 ,16.1, 19.7,22 , 9 , 40,78,stable,0.2 ,-1.2, 1.8
"Baldwin County(6)",01003,22.1 ,19.8, 24.6,4 , 1 , 20,72,stable,0.0 ,-1.6, 1.9
"Shelby County(6)",01117,16.9 ,14.7, 19.4,29 , 10 , 48,42,stable,-1.5 ,-2.9, 0.3
"Montgomery County(6)",01101,13.1 ,11.2, 15.3,50 , 30 , 56,35,falling,-13.8 ,-25.4, -1.7
"Calhoun County(6)",01015,20.9 ,17.7, 24.5,6 , 1 , 34,32,stable,-0.7 ,-3.1, 1.8
"Tuscaloosa County(6)",01125,15.3 ,12.9, 17.9,40 , 15 , 53,32,stable,-0.3 ,-2.3, 1.8
"Morgan County(6)",01103,20.3 ,17.2, 23.9,7 , 1 , 37,32,falling,-2.3 ,-3.9, -0.5
"Etowah County(6)",01055,18.1 ,15, 21.6,21 , 3 , 48,26,stable,0.1 ,-3.1, 3.7
"Houston County(6)",01069,17.6 ,14.6, 21,25 , 4 , 50,25,rising,12.6 ,3.4, 21.0
"Marshall County(6)",01095,20.1 ,16.7, 24,11 , 1 , 42,25,stable,1.0 ,-0.9, 3.2
"Lauderdale County(6)",01077,18.2 ,15.1, 21.8,20 , 4 , 47,25,stable,-1.1 ,-4.8, 0.4
