Incidence Rate Report for California by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,4.3 ,4.2, 4.4,N/A , 3 , 10,1997,45.0
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Nevada County(7)",06057,2.8 ,1.9, 4.2,45 , 24 , 45,6,52.5
"Placer County(7)",06061,3 ,2.4, 3.8,44 , 30 , 45,17,44.8
"Shasta County(7)",06089,3.1 ,2.2, 4.2,43 , 21 , 45,9,38.7
"Marin County(7)",06041,3.1 ,2.4, 4,42 , 25 , 45,14,46.4
"El Dorado County(7)",06017,3.1 ,2.3, 4.2,41 , 19 , 45,10,44.2
"Tuolumne County(7)",06109,3.5 ,2, 5.9,40 , 6 , 45,4,44.2
"Santa Cruz County(7)",06087,3.5 ,2.6, 4.5,39 , 15 , 45,13,41.7
"Riverside County(7)",06065,3.6 ,3.3, 3.9,38 , 28 , 43,102,40.0
"Calaveras County(7)",06009,3.8 ,2.1, 6.8,37 , 3 , 45,3,54.8
"Ventura County(7)",06111,3.8 ,3.3, 4.4,36 , 19 , 43,41,45.4
"Orange County(7)",06059,3.8 ,3.6, 4.1,35 , 25 , 41,148,45.0
"Los Angeles County(7)",06037,3.9 ,3.7, 4,34 , 26 , 40,438,42.8
"Contra Costa County(7)",06013,3.9 ,3.5, 4.4,33 , 19 , 42,58,48.5
"San Mateo County(7)",06081,4 ,3.4, 4.6,32 , 16 , 42,39,46.4
"San Luis Obispo County(7)",06079,4.3 ,3.4, 5.4,31 , 8 , 43,18,47.9
"Alameda County(7)",06001,4.3 ,3.9, 4.8,30 , 14 , 37,83,46.3
"Tehama County(7)",06103,4.3 ,2.6, 7,29 , 3 , 45,4,41.7
"Monterey County(7)",06053,4.4 ,3.6, 5.3,28 , 8 , 42,21,45.9
"Kern County(7)",06029,4.4 ,3.8, 5.1,27 , 11 , 40,38,41.1
"Santa Barbara County(7)",06083,4.4 ,3.6, 5.3,26 , 8 , 41,22,45.0
"Butte County(7)",06007,4.4 ,3.4, 5.7,25 , 6 , 44,13,43.4
"Stanislaus County(7)",06099,4.4 ,3.7, 5.3,24 , 9 , 41,26,44.9
"San Bernardino County(7)",06071,4.4 ,4, 4.9,23 , 13 , 35,99,42.8
"Yolo County(7)",06113,4.5 ,3.3, 6,22 , 5 , 44,10,51.5
"Sonoma County(7)",06097,4.5 ,3.8, 5.3,21 , 9 , 39,34,50.7
"Napa County(7)",06055,4.6 ,3.3, 6.2,20 , 4 , 45,9,53.5
"San Diego County(7)",06073,4.6 ,4.3, 5,19 , 12 , 30,178,46.3
"Tulare County(7)",06107,4.6 ,3.8, 5.6,18 , 6 , 40,21,46.7
"Humboldt County(7)",06023,4.7 ,3.4, 6.5,17 , 3 , 44,9,44.6
"Santa Clara County(7)",06085,4.9 ,4.5, 5.3,16 , 9 , 28,105,47.1
"San Joaquin County(7)",06077,5 ,4.3, 5.7,15 , 6 , 34,40,42.0
"Yuba County(7)",06115,5.1 ,3.2, 7.7,14 , 2 , 45,5,44.2
"Mendocino County(7)",06045,5.1 ,3.5, 7.4,13 , 2 , 44,7,59.3
"San Benito County(7)",06069,5.2 ,3, 8.3,12 , 1 , 45,4,51.4
"Sacramento County(7)",06067,5.4 ,4.9, 5.9,11 , 5 , 21,98,47.9
"Solano County(7)",06095,5.5 ,4.7, 6.5,10 , 3 , 29,33,49.5
"Madera County(7)",06039,5.6 ,4.1, 7.5,9 , 2 , 40,10,44.4
"San Francisco County(7)",06075,5.6 ,5, 6.3,8 , 4 , 20,60,42.1
"Merced County(7)",06047,5.9 ,4.6, 7.4,7 , 2 , 31,16,49.7
"Lake County(7)",06033,6.1 ,4, 9,6 , 1 , 43,6,45.7
"Fresno County(7)",06019,6.8 ,6.1, 7.6,5 , 2 , 10,69,50.3
"Sutter County(7)",06101,7.1 ,5.1, 9.7,4 , 1 , 32,8,53.9
"Kings County(7)",06031,7.1 ,5.3, 9.4,3 , 1 , 25,10,60.0
"Amador County(7)",06005,7.9 ,5.2, 12.1,2 , 1 , 35,6,50.0
"Imperial County(7)",06025,9.6 ,7.7, 11.8,1 , 1 , 5,18,58.7
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*
"Colusa County(7)",06011,* ,*, *,* , * , *,3 or fewer,*
"Del Norte County(7)",06015,* ,*, *,* , * , *,3 or fewer,*
"Glenn County(7)",06021,* ,*, *,* , * , *,3 or fewer,*
"Inyo County(7)",06027,* ,*, *,* , * , *,3 or fewer,*
"Lassen County(7)",06035,* ,*, *,* , * , *,3 or fewer,*
"Mariposa County(7)",06043,* ,*, *,* , * , *,3 or fewer,*
"Modoc County(7)",06049,* ,*, *,* , * , *,3 or fewer,*
"Mono County(7)",06051,* ,*, *,* , * , *,3 or fewer,*
"Plumas County(7)",06063,* ,*, *,* , * , *,3 or fewer,*
"Sierra County(7)",06091,* ,*, *,* , * , *,3 or fewer,*
"Siskiyou County(7)",06093,* ,*, *,* , * , *,3 or fewer,*
"Trinity County(7)",06105,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/11/2024 4:43 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
