Incidence Rate Report for Tennessee by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,70.2 ,68.7, 71.7,N/A , 7 , 16,1695,60.2
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Anderson County(6)",47001,71 ,58.3, 85.6,51 , 17 , 81,23,62.8
"Bedford County(6)",47003,64.2 ,47.5, 84.7,67 , 14 , 86,10,51.0
"Benton County(6)",47005,89.6 ,61.9, 125.5,19 , 1 , 84,7,61.4
"Blount County(6)",47009,52 ,43.8, 61.4,84 , 55 , 86,29,55.6
"Bradley County(6)",47011,53.2 ,43.5, 64.5,82 , 50 , 86,21,51.7
"Campbell County(6)",47013,90.7 ,71.2, 113.9,18 , 1 , 69,15,66.1
"Cannon County(6)",47015,100.1 ,66.8, 144.2,10 , 1 , 84,6,60.4
"Carroll County(6)",47017,106.3 ,81.5, 136.3,7 , 1 , 59,13,69.2
"Carter County(6)",47019,55.2 ,43, 69.8,79 , 38 , 86,14,62.1
"Cheatham County(6)",47021,59.3 ,41.8, 81.5,76 , 17 , 86,8,48.2
"Chester County(6)",47023,71.8 ,44.6, 109.3,48 , 3 , 86,4,56.4
"Claiborne County(6)",47025,72.4 ,53.4, 96.1,46 , 7 , 86,10,64.9
"Cocke County(6)",47029,68.5 ,51.1, 89.9,57 , 10 , 86,11,62.8
"Coffee County(6)",47031,76.7 ,60.6, 95.7,40 , 8 , 82,16,59.4
"Crockett County(6)",47033,109.6 ,73.6, 156.9,4 , 1 , 78,6,78.9
"Cumberland County(6)",47035,52.8 ,42, 65.6,83 , 47 , 86,18,53.5
"Davidson County(6)",47037,67.3 ,62.1, 72.7,59 , 36 , 74,133,61.4
"DeKalb County(6)",47041,65.6 ,42.5, 96.7,61 , 6 , 86,5,52.0
"Decatur County(6)",47039,104.8 ,69.6, 151.6,8 , 1 , 84,6,76.3
"Dickson County(6)",47043,71.5 ,55.4, 90.9,49 , 11 , 84,14,61.1
"Dyer County(6)",47045,82.7 ,62.4, 107.5,29 , 3 , 82,11,67.9
"Fayette County(6)",47047,64.4 ,48.9, 83.4,65 , 16 , 86,12,53.1
"Fentress County(6)",47049,97.5 ,68.1, 135.1,11 , 1 , 80,8,63.3
"Franklin County(6)",47051,80.9 ,62.8, 102.5,34 , 4 , 82,14,64.5
"Gibson County(6)",47053,94.3 ,75.5, 116.4,16 , 2 , 61,18,68.2
"Giles County(6)",47055,69.2 ,49.9, 93.6,55 , 9 , 86,9,58.1
"Grainger County(6)",47057,72.6 ,50.8, 100.9,45 , 6 , 86,7,63.8
"Greene County(6)",47059,83.7 ,69.7, 99.7,26 , 6 , 68,26,61.4
"Grundy County(6)",47061,92.1 ,59, 136.8,17 , 1 , 86,5,52.1
"Hamblen County(6)",47063,71.5 ,57.3, 88.1,50 , 13 , 84,18,61.8
"Hamilton County(6)",47065,64.3 ,58.4, 70.7,66 , 40 , 80,89,61.3
"Hardeman County(6)",47069,106.3 ,79.1, 139.9,6 , 1 , 61,10,61.2
"Hardin County(6)",47071,68 ,48.2, 93.2,58 , 7 , 86,8,55.6
"Hawkins County(6)",47073,69.8 ,55.4, 86.6,53 , 14 , 84,17,57.9
"Haywood County(6)",47075,69.5 ,44.4, 103.6,54 , 4 , 86,5,53.2
"Henderson County(6)",47077,97.4 ,72.7, 127.8,13 , 1 , 70,11,63.1
"Henry County(6)",47079,75 ,56.5, 97.7,43 , 5 , 84,11,63.3
"Hickman County(6)",47081,77.7 ,54.4, 107.7,36 , 3 , 86,7,60.7
"Houston County(6)",47083,133.9 ,86.2, 199.2,1 , 1 , 68,5,71.4
"Humphreys County(6)",47085,96 ,67.6, 132.3,14 , 1 , 82,8,61.3
"Jackson County(6)",47087,68.8 ,40.2, 109.6,56 , 2 , 86,4,50.0
"Jefferson County(6)",47089,72.2 ,57.3, 89.8,47 , 12 , 83,17,69.2
"Johnson County(6)",47091,81.6 ,55.7, 115.3,33 , 2 , 86,7,58.9
"Knox County(6)",47093,61.9 ,56.4, 67.7,72 , 46 , 80,97,58.1
"Lake County(6)",47095,117 ,66.4, 192,2 , 1 , 86,3,76.2
"Lauderdale County(6)",47097,116.3 ,86.3, 153.3,3 , 1 , 56,10,77.6
"Lawrence County(6)",47099,63.6 ,47.5, 83.4,68 , 15 , 86,11,57.0
"Lewis County(6)",47101,87.1 ,54.8, 131.7,22 , 1 , 86,5,59.0
"Lincoln County(6)",47103,62.6 ,45.7, 83.9,69 , 17 , 86,9,50.5
"Loudon County(6)",47105,59.3 ,46.3, 74.9,75 , 25 , 86,15,61.8
"Macon County(6)",47111,88.1 ,62, 121.7,21 , 1 , 84,8,53.5
"Madison County(6)",47113,70.2 ,58.5, 83.7,52 , 17 , 81,26,61.6
"Marion County(6)",47115,104.6 ,79.8, 134.8,9 , 1 , 65,12,60.2
"Marshall County(6)",47117,109 ,83.9, 139.4,5 , 1 , 53,13,76.7
"Maury County(6)",47119,77.3 ,64, 92.4,39 , 11 , 76,25,62.8
"McMinn County(6)",47107,73.9 ,59, 91.5,44 , 11 , 82,17,57.0
"McNairy County(6)",47109,97.4 ,73.1, 127.3,12 , 1 , 72,11,75.3
