Incidence Rate Report for Georgia by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,65.6 ,64.4, 66.9,N/A , 15 , 25,2193,55.6
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Hancock County(7)",13141,126.5 ,79.7, 190.1,1 , 1 , 110,5,75.0
"Stephens County(7)",13257,125.8 ,96.9, 160.8,2 , 1 , 38,13,60.0
"Heard County(7)",13149,117.8 ,76.4, 173.9,3 , 1 , 109,5,70.3
"Bacon County(7)",13005,114.8 ,70.3, 176.8,4 , 1 , 117,4,52.5
"Wilkes County(7)",13317,109.1 ,69.8, 162.4,5 , 1 , 115,5,53.2
"Burke County(7)",13033,107.9 ,78, 145.7,6 , 1 , 98,9,58.4
"McDuffie County(7)",13189,102.3 ,73.5, 138.7,7 , 1 , 95,9,55.8
"Emanuel County(7)",13107,101.1 ,72.1, 138.1,8 , 1 , 105,8,59.4
"Franklin County(7)",13119,99.4 ,72.4, 133.2,9 , 1 , 100,9,59.7
"Mitchell County(7)",13205,98.8 ,70.2, 135.1,10 , 1 , 111,8,55.6
"Bryan County(7)",13029,93.1 ,67.6, 125.2,11 , 1 , 109,9,63.9
"Appling County(7)",13001,92.8 ,63.1, 131.8,12 , 1 , 117,6,62.7
"Carroll County(7)",13045,92.4 ,78.8, 107.7,13 , 3 , 58,34,59.7
"Jefferson County(7)",13163,90.6 ,59.9, 131.7,14 , 1 , 116,6,70.0
"Jasper County(7)",13159,90.6 ,58.7, 134.1,15 , 1 , 117,5,55.3
"Dodge County(7)",13091,90 ,63.2, 124.5,16 , 1 , 114,7,63.8
"Sumter County(7)",13261,88.7 ,64.6, 118.8,17 , 1 , 112,9,46.5
"Screven County(7)",13251,88.5 ,57.3, 131,18 , 1 , 119,5,57.8
"Habersham County(7)",13137,88.3 ,68.9, 111.4,19 , 2 , 101,15,62.4
"Ware County(7)",13299,87.1 ,65.7, 113.3,20 , 2 , 107,11,58.2
"Berrien County(7)",13019,86.8 ,59.1, 123.1,21 , 1 , 117,6,56.1
"Brantley County(7)",13025,85.3 ,57.5, 122,22 , 1 , 117,6,72.1
"Hart County(7)",13147,84.4 ,61.6, 112.8,23 , 2 , 110,9,52.8
"Jeff Davis County(7)",13161,82.8 ,52.2, 125.5,24 , 1 , 120,5,65.7
"Brooks County(7)",13027,82.6 ,54.5, 120.5,25 , 1 , 120,6,49.1
"Butts County(7)",13035,82.3 ,56.9, 115.1,26 , 1 , 117,7,48.6
"Jackson County(7)",13157,82.2 ,66, 101.1,27 , 6 , 99,19,62.0
"Wayne County(7)",13305,81.6 ,58.8, 110.4,28 , 3 , 114,9,54.4
"Madison County(7)",13195,80.7 ,58.5, 108.7,29 , 3 , 115,9,66.2
"Newton County(7)",13217,80.3 ,67, 95.5,30 , 7 , 93,27,61.6
"Charlton County(7)",13049,79.4 ,46.9, 125.8,31 , 1 , 120,4,69.2
"Telfair County(7)",13271,77.9 ,49.5, 116.5,32 , 1 , 120,5,60.0
"Decatur County(7)",13087,77.7 ,54.8, 107.2,33 , 3 , 119,8,50.0
"Dooly County(7)",13093,76.7 ,47.6, 117.1,34 , 1 , 120,4,71.0
"Barrow County(7)",13013,76.5 ,61.7, 93.8,35 , 7 , 105,19,57.1
"Haralson County(7)",13143,76.4 ,54.4, 104.4,36 , 3 , 117,8,58.0
"Banks County(7)",13011,76 ,50.3, 110.6,37 , 2 , 120,6,55.8
"Pulaski County(7)",13235,76 ,45.5, 119.3,38 , 1 , 120,4,70.4
"Elbert County(7)",13105,75.7 ,51.7, 107.1,39 , 3 , 119,7,50.8
"Pike County(7)",13231,75.6 ,48.7, 112.2,40 , 2 , 120,5,50.0
"Putnam County(7)",13237,75 ,52.6, 103.7,41 , 3 , 118,8,62.9
"Murray County(7)",13213,74.7 ,55.2, 98.9,42 , 6 , 116,10,60.0
"Tift County(7)",13277,74.6 ,55.3, 98.5,43 , 5 , 116,10,62.2
"Coweta County(7)",13077,74.6 ,63.9, 86.7,44 , 14 , 99,36,60.2
"Troup County(7)",13285,74 ,59.1, 91.5,45 , 9 , 111,18,56.8
"Clayton County(7)",13063,73.9 ,64.4, 84.4,46 , 17 , 94,51,54.2
"Muscogee County(7)",13215,73.8 ,64.2, 84.4,47 , 18 , 94,44,54.2
"Walton County(7)",13297,73.4 ,60.5, 88.2,48 , 12 , 106,23,57.4
"Polk County(7)",13233,72.8 ,54, 96,49 , 7 , 117,10,57.3
"Greene County(7)",13133,72.8 ,48.7, 104.4,50 , 3 , 120,7,56.9
"Crawford County(7)",13079,72.7 ,43.6, 114.6,51 , 1 , 120,4,54.1
"Upson County(7)",13293,72.3 ,50.6, 100,52 , 4 , 119,7,50.0
"Spalding County(7)",13255,71.6 ,57.4, 88.3,53 , 11 , 112,18,59.6
