Incidence Rate Report for Alabama by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,20.1 ,19.4, 20.8,N/A , 47 , 49,673,stable,1.1 ,-2.2, 2.6
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Clarke County(6)",01025,16.1 ,9.2, 27.3,43 , 4 , 50,3,stable,1.0 ,-6.3, 9.7
"Hale County(6)",01065,28.6 ,16.2, 48.1,4 , 1 , 50,3,*,*,*,*
"Bibb County(6)",01007,26.8 ,15.2, 43.9,5 , 1 , 50,3,*,*,*,*
"Butler County(6)",01013,23.2 ,12.9, 39.1,13 , 1 , 50,3,*,*,*,*
"Winston County(6)",01133,17.9 ,10, 30.5,37 , 2 , 50,3,*,*,*,*
"Covington County(6)",01039,11.9 ,6.9, 19.7,50 , 20 , 50,4,stable,3.7 ,-2.4, 11.5
"Franklin County(6)",01059,19.4 ,11.2, 31.4,33 , 2 , 50,4,stable,-1.1 ,-6.5, 4.9
"Marengo County(6)",01091,24.1 ,14, 39.7,8 , 1 , 50,4,stable,2.2 ,-6.3, 12.0
"Monroe County(6)",01099,22 ,12.7, 36.2,20 , 1 , 50,4,stable,2.8 ,-1.8, 8.5
"Pickens County(6)",01107,25.2 ,14.4, 41.8,7 , 1 , 50,4,*,*,*,*
"Sumter County(6)",01119,35.1 ,20.3, 58.4,1 , 1 , 47,4,*,*,*,*
"Randolph County(6)",01111,21.5 ,12.5, 35.4,21 , 1 , 50,4,stable,0.9 ,-2.7, 5.1
"Lawrence County(6)",01079,15.1 ,9.1, 24.2,47 , 7 , 50,4,*,*,*,*
"Barbour County(6)",01005,26 ,15.4, 41.5,6 , 1 , 50,4,*,*,*,*
