Incidence Rate Report for Georgia by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,8.4 ,8.2, 8.6,N/A , 12 , 26,1039,stable,0.8 ,-2.6, 3.2
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Banks County(7)",13011,12.3 ,6.8, 20.7,11 , 1 , 72,3,*,*,*,*
"Decatur County(7)",13087,9.2 ,5.2, 15.2,37 , 2 , 72,3,*,*,*,*
"Jones County(7)",13169,7.3 ,4.1, 12.4,58 , 7 , 72,3,*,*,*,*
"Tattnall County(7)",13267,10.5 ,5.9, 17.4,24 , 1 , 72,3,*,*,*,*
"Toombs County(7)",13279,9.3 ,5.2, 15.4,35 , 2 , 72,3,*,*,*,*
"Butts County(7)",13035,12.1 ,6.9, 19.8,12 , 1 , 72,3,*,*,*,*
"Coffee County(7)",13069,7.3 ,4.2, 11.8,59 , 7 , 72,3,*,*,*,*
"Habersham County(7)",13137,6.3 ,3.6, 10.2,69 , 13 , 72,3,*,*,*,*
"Harris County(7)",13145,6.8 ,3.8, 11.4,65 , 10 , 72,3,*,*,*,*
"Hart County(7)",13147,7.4 ,4.3, 12.5,55 , 5 , 72,3,*,*,*,*
"Jasper County(7)",13159,17.7 ,10.3, 29,1 , 1 , 61,4,*,*,*,*
"Fannin County(7)",13111,7.6 ,4.5, 13.1,53 , 6 , 72,4,*,*,*,*
"Putnam County(7)",13237,9.2 ,5.4, 15.6,36 , 1 , 72,4,*,*,*,*
"Union County(7)",13291,7.1 ,4.3, 12.4,61 , 10 , 72,4,*,*,*,*
"Lumpkin County(7)",13187,10 ,6, 16,29 , 1 , 72,4,*,*,*,*
"Sumter County(7)",13261,11.5 ,7, 18,14 , 1 , 71,4,*,*,*,*
"Worth County(7)",13321,15.2 ,9.3, 23.8,2 , 1 , 67,4,*,*,*,*
"Pickens County(7)",13227,8.3 ,5, 13.4,46 , 4 , 72,4,stable,3.1 ,-0.8, 9.0
"Camden County(7)",13039,6.9 ,4.4, 10.6,64 , 13 , 72,5,*,*,*,*
"Chattooga County(7)",13055,13.3 ,8.3, 20.3,7 , 1 , 68,5,rising,5.2 ,1.0, 11.8
"Haralson County(7)",13143,11.3 ,7.2, 17.4,15 , 1 , 71,5,*,*,*,*
"Monroe County(7)",13207,11.2 ,7, 17.3,18 , 1 , 71,5,*,*,*,*
"Bryan County(7)",13029,13.3 ,8.4, 20,6 , 1 , 69,5,*,*,*,*
"Ware County(7)",13299,10.5 ,6.7, 15.9,23 , 1 , 71,5,*,*,*,*
"Thomas County(7)",13275,7.4 ,4.8, 11.2,56 , 11 , 72,5,stable,1.4 ,-2.1, 5.7
"Bulloch County(7)",13031,7.1 ,4.7, 10.5,60 , 14 , 72,5,*,*,*,*
"Madison County(7)",13195,13.4 ,8.7, 19.9,5 , 1 , 66,5,*,*,*,*
"Murray County(7)",13213,11.3 ,7.4, 16.5,16 , 1 , 70,6,*,*,*,*
"Colquitt County(7)",13071,10.1 ,6.7, 14.7,28 , 2 , 71,6,*,*,*,*
"Effingham County(7)",13103,8.6 ,5.7, 12.5,44 , 5 , 72,6,*,*,*,*
"Laurens County(7)",13175,9.4 ,6.2, 13.8,34 , 3 , 71,6,*,*,*,*
"Liberty County(7)",13179,11.2 ,7.3, 16.3,17 , 1 , 69,6,stable,0.9 ,-4.2, 8.3
"Gilmer County(7)",13123,12.6 ,8.3, 18.8,9 , 1 , 67,6,*,*,*,*
"Glynn County(7)",13127,5 ,3.4, 7.1,72 , 48 , 72,7,stable,1.5 ,-3.0, 7.9
"Catoosa County(7)",13047,7.8 ,5.4, 10.9,50 , 11 , 72,7,*,*,*,*
"Gordon County(7)",13129,9.8 ,6.8, 13.7,30 , 2 , 70,7,*,*,*,*
"Polk County(7)",13233,13.6 ,9.6, 19,3 , 1 , 56,7,*,*,*,*
"Baldwin County(7)",13009,13.2 ,9.3, 18.5,8 , 1 , 59,8,*,*,*,*
"Dougherty County(7)",13095,6.7 ,4.8, 9.3,66 , 23 , 72,8,stable,3.0 ,0.0, 6.7
"Walker County(7)",13295,8.6 ,6.1, 11.8,43 , 7 , 71,8,stable,1.6 ,-1.5, 5.4
