Incidence Rate Report for Michigan by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,28.8 ,28.2, 29.4,N/A , 14 , 23,1995,rising,0.4 ,0.1, 0.7
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Mason County(6)",26105,34.8 ,24, 49.5,7 , 1 , 67,8,rising,25.3 ,0.3, 62.6
"Newaygo County(6)",26123,38 ,28.9, 49.2,5 , 1 , 53,13,rising,3.9 ,1.0, 7.6
"Branch County(6)",26023,36.1 ,26.2, 48.7,6 , 1 , 62,10,rising,3.6 ,0.4, 7.3
"Kalkaska County(6)",26079,38.2 ,24.3, 58.4,4 , 1 , 67,5,stable,3.1 ,-2.4, 10.9
"Barry County(6)",26015,33.9 ,26.3, 43.2,10 , 1 , 59,15,stable,2.7 ,-0.2, 6.5
"Cass County(6)",26027,32.2 ,24.3, 42.2,21 , 1 , 64,13,stable,2.6 ,-1.9, 8.0
"Allegan County(6)",26005,30.5 ,25.1, 36.7,27 , 3 , 59,24,stable,2.2 ,-0.5, 5.6
"Benzie County(6)",26019,32.6 ,19.7, 52.2,18 , 1 , 69,5,stable,2.0 ,-3.5, 9.4
"Dickinson County(6)",26043,23.4 ,14, 37.5,56 , 3 , 69,4,stable,2.0 ,-3.5, 8.6
"Van Buren County(6)",26159,34.8 ,27.8, 43.1,8 , 1 , 54,19,stable,2.0 ,-1.3, 5.9
"Hillsdale County(6)",26059,33.3 ,24.8, 44,14 , 1 , 63,11,stable,1.9 ,-2.0, 6.4
"Antrim County(6)",26009,28.3 ,18.1, 43.4,38 , 1 , 69,6,stable,1.8 ,-4.1, 10.0
