Incidence Rate Report for Missouri by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,96 ,94.6, 97.4,N/A , 41 , 47,3733,stable,1.7 ,-0.9, 4.8
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"St. Clair County(6)",29185,45.7 ,27.8, 74.7,110 , 63 , 110,4,falling,-6.2 ,-12.3, -1.3
"Dent County(6)",29065,48.3 ,32.8, 70.4,109 , 74 , 110,6,stable,-4.4 ,-9.4, 0.3
"Maries County(6)",29125,49.9 ,29.8, 81.9,108 , 46 , 110,4,stable,-2.8 ,-8.1, 2.3
"Hickory County(6)",29085,51.4 ,34, 80.8,107 , 58 , 110,6,stable,15.0 ,-15.1, 41.3
"Howell County(6)",29091,52.7 ,41.3, 66.6,106 , 80 , 110,15,falling,-5.5 ,-9.7, -1.9
"Bates County(6)",29013,55.9 ,38.1, 80.2,105 , 49 , 110,7,falling,-5.4 ,-10.0, -1.7
"Henry County(6)",29083,57.2 ,42.1, 76.9,104 , 57 , 110,10,falling,-6.7 ,-9.4, -4.5
"Carroll County(6)",29033,58.5 ,35.3, 94.1,103 , 23 , 110,4,stable,-2.9 ,-7.3, 1.4
"Shannon County(6)",29203,59 ,36.8, 93.9,102 , 22 , 110,4,stable,-1.7 ,-8.2, 5.5
"Cass County(6)",29037,66 ,57.3, 75.6,101 , 66 , 106,43,falling,-3.1 ,-5.6, -0.6
"Johnson County(6)",29101,66.5 ,53.7, 81.6,100 , 48 , 109,19,falling,-10.9 ,-21.1, -6.8
"Pike County(6)",29163,67.7 ,48.6, 92.4,99 , 28 , 110,8,stable,-2.6 ,-7.1, 1.7
"Sullivan County(6)",29211,67.7 ,39, 113.3,98 , 7 , 110,3,*,*,*,*
"Ray County(6)",29177,67.9 ,50.9, 89.5,97 , 33 , 110,11,stable,-3.6 ,-7.7, 0.5
"Adair County(6)",29001,68.4 ,50.1, 91.8,96 , 29 , 110,9,falling,-4.4 ,-8.2, -0.8
"Crawford County(6)",29055,69.6 ,53.1, 90.3,95 , 34 , 109,13,falling,-6.6 ,-9.2, -4.3
"Randolph County(6)",29175,69.7 ,51.9, 91.9,94 , 26 , 110,11,stable,-2.6 ,-5.7, 0.4
"DeKalb County(6)",29063,69.8 ,46, 102.2,93 , 14 , 110,6,*,*,*,*
"Texas County(6)",29215,70.2 ,54.4, 89.8,92 , 30 , 109,14,falling,-4.2 ,-7.7, -1.1
