Incidence Rate Report for Mississippi by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,128.1 ,124.1, 132.3,N/A , 7 , 29,801,rising,0.9 ,0.4, 1.4
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Yazoo County(6)",28163,137 ,100.2, 182.7,27 , 2 , 59,10,stable,-1.4 ,-6.9, 4.2
"Yalobusha County(6)",28161,129.8 ,81.7, 199.2,34 , 1 , 62,5,stable,3.6 ,-4.3, 32.3
"Winston County(6)",28159,64.1 ,36.2, 105.6,62 , 38 , 62,3,stable,-4.0 ,-11.1, 2.7
"Wilkinson County(6)",28157,125.7 ,78.8, 192.3,36 , 1 , 62,5,rising,20.0 ,1.8, 39.0
"Wayne County(6)",28153,149 ,102.3, 209.7,14 , 1 , 60,7,stable,5.5 ,-0.8, 15.3
"Washington County(6)",28151,152.1 ,128.1, 179.5,12 , 2 , 44,31,rising,3.5 ,2.0, 5.4
"Warren County(6)",28149,132.2 ,104.3, 165.2,31 , 5 , 57,16,stable,-1.6 ,-4.8, 1.7
"Walthall County(6)",28147,134 ,85.5, 200.5,29 , 1 , 62,5,rising,4.6 ,0.4, 10.2
"Tunica County(6)",28143,141.6 ,91, 209.6,20 , 1 , 61,5,stable,1.4 ,-3.4, 6.8
"Tate County(6)",28137,115.3 ,74.3, 170.5,45 , 3 , 62,6,stable,-2.1 ,-7.1, 3.0
"Tallahatchie County(6)",28135,160.5 ,107.9, 229.4,7 , 1 , 60,6,stable,2.1 ,-3.3, 8.7
"Sunflower County(6)",28133,159.7 ,124.3, 202.1,8 , 1 , 51,15,rising,4.0 ,0.6, 8.4
"Simpson County(6)",28127,128.1 ,88.3, 179.8,35 , 2 , 61,7,stable,-2.3 ,-23.4, 10.9
"Scott County(6)",28123,113.1 ,78.4, 158.3,47 , 5 , 62,7,stable,-0.2 ,-4.9, 5.5
"Rankin County(6)",28121,106.3 ,84.6, 131.8,53 , 19 , 61,18,stable,-2.0 ,-5.5, 2.0
"Quitman County(6)",28119,116.8 ,67.3, 189.4,43 , 1 , 62,3,*,*,*,*
"Pontotoc County(6)",28115,148.1 ,87.9, 233.7,15 , 1 , 62,4,*,*,*,*
"Pike County(6)",28113,139.2 ,109.5, 174.4,23 , 2 , 56,16,stable,1.4 ,-2.2, 5.5
"Pearl River County(6)",28109,196.6 ,136.8, 273.9,1 , 1 , 50,8,rising,4.5 ,0.5, 9.7
"Panola County(6)",28107,112.2 ,82.1, 149.5,49 , 8 , 61,10,rising,5.0 ,0.2, 11.2
"Oktibbeha County(6)",28105,85.1 ,60.2, 116.9,59 , 29 , 62,8,stable,-1.1 ,-5.9, 4.1
"Noxubee County(6)",28103,155.3 ,106.6, 218.9,9 , 1 , 60,7,stable,1.6 ,-2.1, 6.1
"Newton County(6)",28101,78.1 ,43.8, 129.3,61 , 17 , 62,3,falling,-4.3 ,-8.5, -0.1
"Neshoba County(6)",28099,139.8 ,86.7, 212.4,22 , 1 , 62,4,*,*,*,*
"Monroe County(6)",28095,172.5 ,131, 223.7,4 , 1 , 47,13,rising,4.4 ,1.1, 8.7
"Marshall County(6)",28093,122.4 ,93, 158.6,37 , 5 , 60,13,stable,3.6 ,-1.1, 10.0
"Marion County(6)",28091,132 ,88.1, 190.5,32 , 1 , 62,6,falling,-11.1 ,-32.5, -2.4
"Madison County(6)",28089,153.7 ,129.9, 180.5,10 , 2 , 41,32,stable,0.7 ,-2.5, 4.6
"Lowndes County(6)",28087,138.5 ,113.2, 167.9,24 , 4 , 51,22,stable,0.5 ,-2.7, 4.5
"Lincoln County(6)",28085,137.6 ,99.8, 185.7,26 , 2 , 59,9,stable,0.3 ,-3.9, 5.7
"Leflore County(6)",28083,141.9 ,111.8, 177.4,19 , 2 , 53,16,stable,1.4 ,-2.2, 5.4
"Lee County(6)",28081,146.5 ,117, 180.9,16 , 2 , 51,18,stable,1.4 ,-1.3, 4.7
"Leake County(6)",28079,100.4 ,63.1, 151.5,55 , 6 , 62,5,stable,0.5 ,-5.2, 7.1
"Lauderdale County(6)",28075,96.3 ,76.9, 119.2,57 , 31 , 62,18,stable,0.0 ,-3.1, 3.5
"Lamar County(6)",28073,84.2 ,50.8, 130.7,60 , 14 , 62,5,*,*,*,*
"Lafayette County(6)",28071,121.5 ,85.4, 167.7,39 , 3 , 62,8,stable,-0.7 ,-4.3, 3.4
"Kemper County(6)",28069,108.5 ,62.4, 175.6,50 , 2 , 62,4,*,*,*,*
