Incidence Rate Report for California by County

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,2.9 ,2.8, 2.9,N/A , 32 , 41,1258,12.8
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Los Angeles County(7)",06037,2 ,1.9, 2.1,38 , 34 , 41,219,15.6
"San Diego County(7)",06073,3.6 ,3.3, 3.9,17 , 9 , 24,131,12.1
"Orange County(7)",06059,3.4 ,3.2, 3.7,18 , 11 , 26,126,11.6
"Riverside County(7)",06065,3.3 ,3, 3.7,20 , 11 , 28,89,13.7
"San Bernardino County(7)",06071,3.1 ,2.8, 3.5,23 , 13 , 31,64,19.2
"Santa Clara County(7)",06085,2.8 ,2.5, 3.1,29 , 19 , 35,60,12.4
"Sacramento County(7)",06067,3.1 ,2.8, 3.5,22 , 13 , 32,53,13.7
"Contra Costa County(7)",06013,3 ,2.6, 3.5,24 , 13 , 34,42,10.2
"Alameda County(7)",06001,2.1 ,1.8, 2.4,37 , 31 , 41,37,10.6
"Ventura County(7)",06111,3.6 ,3.1, 4.2,15 , 7 , 28,36,14.8
"San Francisco County(7)",06075,2.5 ,2, 2.9,34 , 22 , 40,25,12.6
"Sonoma County(7)",06097,3.7 ,3, 4.4,14 , 5 , 30,25,8.6
"Kern County(7)",06029,2.9 ,2.4, 3.4,28 , 14 , 37,24,16.5
"San Mateo County(7)",06081,2.5 ,2.1, 3,32 , 20 , 40,24,9.1
"Placer County(7)",06061,4.4 ,3.6, 5.3,10 , 1 , 21,23,11.0
"Stanislaus County(7)",06099,3.6 ,2.9, 4.4,16 , 5 , 32,20,17.5
"Fresno County(7)",06019,2 ,1.6, 2.4,39 , 30 , 41,19,11.0
"San Joaquin County(7)",06077,2.4 ,2, 3,35 , 21 , 41,19,13.2
"San Luis Obispo County(7)",06079,4.7 ,3.7, 5.9,4 , 1 , 22,17,9.2
"Santa Barbara County(7)",06083,3.3 ,2.6, 4.1,21 , 7 , 35,17,13.1
"Marin County(7)",06041,3.9 ,3.1, 5,13 , 2 , 31,15,7.2
"Santa Cruz County(7)",06087,4.7 ,3.6, 5.9,5 , 1 , 23,15,10.6
"Butte County(7)",06007,4.6 ,3.5, 6,8 , 1 , 25,13,13.1
"Solano County(7)",06095,2.5 ,1.9, 3.2,33 , 17 , 41,13,12.6
"Tulare County(7)",06107,2.9 ,2.2, 3.8,26 , 10 , 39,12,19.9
"El Dorado County(7)",06017,4.2 ,3.1, 5.6,12 , 1 , 31,12,10.8
"Monterey County(7)",06053,2.6 ,1.9, 3.3,31 , 14 , 41,11,9.4
"Napa County(7)",06055,5.3 ,3.9, 7,3 , 1 , 22,10,17.4
"Shasta County(7)",06089,4.3 ,3.1, 5.8,11 , 1 , 31,10,11.0
"Nevada County(7)",06057,5.4 ,3.8, 7.7,2 , 1 , 26,9,13.7
"Humboldt County(7)",06023,4.6 ,3.2, 6.5,7 , 1 , 32,8,13.4
"Yolo County(7)",06113,3 ,2, 4.2,25 , 6 , 41,6,14.1
"Merced County(7)",06047,2.3 ,1.5, 3.3,36 , 14 , 41,6,15.9
"Tehama County(7)",06103,5.5 ,3.5, 8.3,1 , 1 , 33,5,17.9
"Mendocino County(7)",06045,3.3 ,2, 5.3,19 , 2 , 41,4,12.8
"Lake County(7)",06033,4.5 ,2.7, 7.2,9 , 1 , 39,4,19.4
"Tuolumne County(7)",06109,4.7 ,2.6, 7.9,6 , 1 , 41,4,14.4
"Imperial County(7)",06025,1.8 ,1, 2.9,41 , 21 , 41,3,29.1
"Kings County(7)",06031,2.6 ,1.5, 4.2,30 , 6 , 41,3,18.4
"Madera County(7)",06039,1.9 ,1, 3.1,40 , 19 , 41,3,8.3
"Sutter County(7)",06101,2.9 ,1.6, 4.7,27 , 3 , 41,3,19.5
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*
"Amador County(7)",06005,* ,*, *,* , * , *,3 or fewer,*
"Calaveras County(7)",06009,* ,*, *,* , * , *,3 or fewer,*
"Colusa County(7)",06011,* ,*, *,* , * , *,3 or fewer,*
"Del Norte County(7)",06015,* ,*, *,* , * , *,3 or fewer,*
"Glenn County(7)",06021,* ,*, *,* , * , *,3 or fewer,*
