Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,1945.5 ,1933.2, 1957.7,N/A , 30 , 35,19823,falling,-1.0 ,-2.3, -0.8
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Mississippi County(6)",29133,2478 ,2202.3, 2779.1,1 , 1 , 40,59,stable,0.8 ,-0.9, 2.6
"Montgomery County(6)",29139,2453.2 ,2172.4, 2760,2 , 1 , 42,56,stable,-0.3 ,-2.6, 2.2
"Shelby County(6)",29205,2414 ,2036.3, 2840.6,3 , 1 , 89,29,stable,0.1 ,-1.5, 1.8
"Mercer County(6)",29129,2372.5 ,1902.3, 2922,4 , 1 , 106,18,stable,1.5 ,-1.4, 4.7
"St. Francois County(6)",29187,2290 ,2163.3, 2422.3,5 , 1 , 27,246,stable,0.1 ,-0.6, 1.0
"Stoddard County(6)",29207,2243.1 ,2073.4, 2422.8,6 , 1 , 53,130,stable,0.7 ,-0.3, 1.8
"Jasper County(6)",29097,2224 ,2127.9, 2323.3,7 , 2 , 29,409,stable,0.6 ,-0.4, 1.8
"Madison County(6)",29123,2220.1 ,1955.9, 2510.1,8 , 1 , 91,51,stable,0.2 ,-1.1, 1.6
"Linn County(6)",29115,2200.5 ,1945.6, 2479.4,9 , 1 , 88,55,stable,0.8 ,-1.6, 3.3
"Crawford County(6)",29055,2199.4 ,2010.8, 2401.1,10 , 1 , 64,101,stable,-0.1 ,-1.7, 1.7
"Marion County(6)",29127,2199.1 ,2017.1, 2393,11 , 1 , 66,110,stable,0.1 ,-1.2, 1.5
"Scott County(6)",29201,2175.7 ,2022.1, 2338,12 , 2 , 58,150,rising,0.7 ,0.2, 1.3
"Franklin County(6)",29071,2169.6 ,2072.8, 2269.7,13 , 3 , 43,385,stable,-0.5 ,-0.9, 0.0
"Lewis County(6)",29111,2158.4 ,1866.8, 2482.3,14 , 1 , 100,40,stable,-0.4 ,-2.5, 1.8
"Lincoln County(6)",29113,2131.5 ,1984.5, 2286.6,15 , 3 , 65,162,stable,-0.9 ,-1.8, 0.1
"Perry County(6)",29157,2118.9 ,1908.2, 2346.5,16 , 2 , 88,75,stable,0.2 ,-0.9, 1.3
"Iron County(6)",29093,2117.1 ,1851.8, 2409.8,17 , 1 , 98,46,stable,0.3 ,-1.0, 1.7
"Clinton County(6)",29049,2101.9 ,1894.3, 2325.8,18 , 2 , 91,76,stable,0.3 ,-1.0, 1.9
"New Madrid County(6)",29143,2098.7 ,1878.7, 2337.3,19 , 1 , 94,67,stable,-0.2 ,-1.9, 1.6
"Audrain County(6)",29007,2084.2 ,1898.5, 2283.3,20 , 3 , 88,94,falling,-1.4 ,-2.2, -0.6
"Chariton County(6)",29041,2084 ,1787.5, 2415,21 , 1 , 109,36,stable,0.3 ,-1.4, 2.0
"Monroe County(6)",29137,2079.4 ,1805.4, 2383.1,22 , 1 , 103,42,stable,0.3 ,-1.6, 2.4
"Jefferson County(6)",29099,2075.5 ,2004.9, 2147.9,23 , 11 , 52,687,falling,-1.7 ,-5.8, -0.7
"Butler County(6)",29023,2067 ,1927.6, 2213.9,24 , 6 , 81,165,stable,-0.5 ,-1.5, 0.6
"Pike County(6)",29163,2060.8 ,1844.1, 2296.1,25 , 1 , 98,66,stable,-0.6 ,-2.7, 1.6
"Pettis County(6)",29159,2052.7 ,1903.8, 2210.2,26 , 5 , 83,144,falling,-0.8 ,-1.5, -0.1
"Harrison County(6)",29081,2046.6 ,1761.7, 2363.9,27 , 1 , 108,38,stable,-0.4 ,-2.4, 1.6
"Gasconade County(6)",29073,2042.6 ,1827.9, 2275.5,28 , 3 , 97,67,stable,-1.0 ,-2.6, 0.5
"Randolph County(6)",29175,2038.3 ,1844.6, 2246.9,29 , 3 , 96,83,stable,-0.3 ,-1.8, 1.2
"Andrew County(6)",29003,2029.7 ,1814.7, 2263.2,30 , 2 , 101,66,stable,0.3 ,-1.4, 2.3
"Pulaski County(6)",29169,2021.5 ,1840.1, 2216.1,31 , 3 , 98,93,falling,-1.6 ,-2.6, -0.6
"Ste. Genevieve County(6)",29186,2017.9 ,1808.1, 2245.3,32 , 3 , 100,69,stable,0.7 ,-1.0, 2.5
"St. Louis County(6)",29189,2013.8 ,1984, 2044,33 , 23 , 53,3570,falling,-1.2 ,-3.7, -0.8
"Cape Girardeau County(6)",29031,2010.6 ,1901.9, 2123.9,34 , 12 , 81,261,stable,0.2 ,-0.8, 1.3
"Lafayette County(6)",29107,2009.2 ,1851.5, 2176.7,35 , 6 , 91,121,stable,0.3 ,-0.8, 1.5
"Callaway County(6)",29027,2005.1 ,1859, 2159.7,36 , 8 , 91,144,stable,-0.7 ,-1.7, 0.4
"Putnam County(6)",29171,2002.8 ,1650.9, 2407.2,37 , 1 , 114,23,stable,0.9 ,-2.2, 4.2
"Carroll County(6)",29033,1998.8 ,1724.1, 2305.1,38 , 2 , 110,38,stable,0.6 ,-1.3, 2.7
"Dunklin County(6)",29069,1989.4 ,1824.1, 2165.6,39 , 6 , 96,108,stable,0.2 ,-1.0, 1.3
