Incidence Rate Report for Ohio by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,64.7 ,64.2, 65.3,N/A , 8 , 9,10062,falling,-1.2 ,-1.5, -1.0
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Cuyahoga County(6)",39035,62.3 ,60.6, 64,58 , 45 , 68,1086,falling,-1.5 ,-3.1, -1.1
"Franklin County(6)",39049,61.2 ,59.2, 63.2,64 , 47 , 71,781,falling,-1.9 ,-2.3, -1.4
"Hamilton County(6)",39061,66.5 ,64.2, 68.9,44 , 33 , 57,656,falling,-0.9 ,-1.5, -0.2
"Montgomery County(6)",39113,69.4 ,66.7, 72.2,33 , 27 , 49,506,falling,-1.0 ,-1.4, -0.5
"Summit County(6)",39153,58.4 ,55.9, 60.9,70 , 55 , 79,437,falling,-2.0 ,-5.4, -1.1
"Lucas County(6)",39095,64.3 ,61.3, 67.5,49 , 35 , 67,356,falling,-1.7 ,-3.8, -1.2
"Stark County(6)",39151,63.5 ,60.4, 66.6,51 , 36 , 70,349,falling,-0.6 ,-1.0, -0.1
"Butler County(6)",39017,67.2 ,63.8, 70.8,43 , 29 , 61,303,falling,-1.1 ,-2.0, -0.2
"Lorain County(6)",39093,62.1 ,58.8, 65.6,61 , 37 , 74,271,falling,-1.5 ,-2.0, -0.9
"Lake County(6)",39085,62.5 ,58.8, 66.4,57 , 37 , 74,219,falling,-1.8 ,-6.5, -0.9
"Trumbull County(6)",39155,67.2 ,63.1, 71.6,42 , 28 , 63,209,falling,-0.9 ,-1.7, -0.1
"Mahoning County(6)",39099,55.9 ,52.3, 59.6,75 , 57 , 84,200,stable,-1.3 ,-2.7, 0.1
"Clermont County(6)",39025,70.5 ,66, 75.3,32 , 22 , 54,190,falling,-2.6 ,-3.4, -1.7
"Licking County(6)",39089,74.2 ,69.2, 79.4,28 , 17 , 45,171,stable,0.1 ,-1.0, 1.4
"Clark County(6)",39023,80.8 ,75.1, 86.7,21 , 7 , 33,158,stable,-0.1 ,-1.0, 0.9
"Warren County(6)",39165,54.3 ,50.4, 58.4,79 , 61 , 86,149,falling,-1.9 ,-3.3, -0.4
"Medina County(6)",39103,56.7 ,52.5, 61.2,73 , 50 , 84,142,stable,-1.0 ,-1.9, 0.1
"Portage County(6)",39133,62.9 ,58.1, 68,53 , 33 , 76,133,falling,-1.4 ,-2.5, -0.3
"Richland County(6)",39139,67.4 ,62, 73.2,39 , 25 , 70,120,stable,0.0 ,-0.8, 0.8
"Greene County(6)",39057,54.3 ,50, 59,78 , 58 , 86,120,falling,-1.6 ,-2.3, -0.9
"Fairfield County(6)",39045,56.6 ,52, 61.6,74 , 48 , 85,112,falling,-4.1 ,-6.8, -2.8
"Ashtabula County(6)",39007,77.1 ,70.7, 84,25 , 11 , 43,112,stable,-0.2 ,-1.3, 1.1
"Columbiana County(6)",39029,66 ,60.3, 72.1,46 , 27 , 72,106,falling,-1.2 ,-2.2, -0.1
"Delaware County(6)",39041,45.5 ,41.5, 49.8,87 , 80 , 88,101,falling,-4.3 ,-6.7, -3.1
"Miami County(6)",39109,61.9 ,56.3, 67.9,62 , 33 , 80,94,falling,-3.6 ,-5.3, -2.3
"Scioto County(6)",39145,88.6 ,80.6, 97.3,10 , 1 , 27,93,stable,-1.0 ,-2.5, 0.7
"Allen County(6)",39003,66.5 ,60.4, 73,45 , 25 , 74,92,stable,-0.2 ,-1.6, 1.3
"Muskingum County(6)",39119,77 ,70, 84.6,26 , 9 , 47,92,stable,-0.8 ,-2.3, 0.8
"Ross County(6)",39141,86.5 ,78.6, 95,13 , 2 , 30,92,stable,0.4 ,-1.1, 2.0
"Wayne County(6)",39169,58.2 ,52.9, 64,72 , 40 , 84,91,falling,-1.4 ,-2.4, -0.4
"Tuscarawas County(6)",39157,64.2 ,58.1, 70.8,50 , 27 , 78,86,stable,0.1 ,-0.9, 1.2
"Lawrence County(6)",39087,94.3 ,85.4, 104,4 , 1 , 22,84,stable,-0.7 ,-2.4, 1.1
"Jefferson County(6)",39081,77.6 ,70.1, 85.8,24 , 7 , 48,83,stable,-0.8 ,-2.1, 0.6
"Marion County(6)",39101,88.9 ,80.2, 98.3,9 , 1 , 29,80,stable,-0.5 ,-2.0, 1.2
"Wood County(6)",39173,49.1 ,44.2, 54.5,86 , 70 , 88,76,falling,-1.7 ,-2.7, -0.7
"Washington County(6)",39167,76.4 ,68.7, 84.9,27 , 8 , 52,75,stable,-0.4 ,-2.0, 1.5
"Erie County(6)",39043,60.4 ,54.2, 67.2,65 , 32 , 84,74,falling,-2.2 ,-3.8, -0.6
"Belmont County(6)",39013,70.8 ,63.5, 78.7,31 , 16 , 68,74,stable,-0.8 ,-2.2, 0.7
"Geauga County(6)",39055,49.5 ,44.4, 55.1,85 , 68 , 88,72,falling,-1.5 ,-2.6, -0.2
"Hancock County(6)",39063,58.3 ,51.8, 65.4,71 , 34 , 85,60,stable,-0.2 ,-1.9, 1.6
