Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,104 ,102.1, 105.9,N/A , 26 , 39,2418,stable,0.4 ,-0.1, 0.9
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Major County(6)",40093,81 ,46.2, 131,65 , 3 , 69,3,stable,-0.8 ,-7.5, 5.9
"Roger Mills County(6)",40129,173.4 ,98.5, 280.7,1 , 1 , 68,3,*,*,*,*
"Grant County(6)",40053,157.8 ,91.4, 252.2,2 , 1 , 69,3,*,*,*,*
"Jefferson County(6)",40067,115.1 ,67, 183,21 , 1 , 69,3,*,*,*,*
"Woods County(6)",40151,65.8 ,36.6, 108,69 , 13 , 69,3,*,*,*,*
"Greer County(6)",40055,99.9 ,59, 158.3,46 , 1 , 69,4,*,*,*,*
"Coal County(6)",40029,151.3 ,95.5, 227.2,3 , 1 , 68,5,*,*,*,*
"Blaine County(6)",40011,93.3 ,59.5, 138.9,55 , 3 , 69,5,stable,2.0 ,-2.1, 6.1
"Love County(6)",40085,81.6 ,52.1, 121.5,64 , 7 , 69,5,stable,-2.9 ,-21.6, 1.4
"Okfuskee County(6)",40107,70.5 ,46, 103.4,68 , 20 , 69,5,stable,1.0 ,-4.5, 6.9
"Latimer County(6)",40077,103.4 ,67.8, 150.4,41 , 2 , 69,5,stable,-0.1 ,-6.5, 6.2
"Tillman County(6)",40141,133.6 ,87.9, 194.2,7 , 1 , 68,5,stable,3.9 ,-0.3, 8.9
"Nowata County(6)",40105,103.2 ,69, 148.2,42 , 2 , 69,6,stable,1.4 ,-2.6, 5.5
"Washita County(6)",40149,107.9 ,73.6, 152.2,32 , 1 , 69,6,stable,3.5 ,-1.8, 9.5
"Kiowa County(6)",40075,146.6 ,101.3, 204.7,5 , 1 , 67,7,stable,2.9 ,-1.3, 7.5
"Haskell County(6)",40061,100.7 ,70.1, 139.9,39 , 2 , 69,7,stable,-0.7 ,-5.2, 3.9
