Incidence Rate Report for Ohio by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,19 ,18.6, 19.3,N/A , 12 , 26,2775,stable,-0.2 ,-0.4, 0.1
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Huron County(6)",39077,22 ,17.3, 27.6,13 , 1 , 82,16,stable,17.6 ,-2.8, 36.5
"Jackson County(6)",39079,19.1 ,13.3, 26.5,46 , 1 , 86,8,rising,16.5 ,1.9, 30.1
"Noble County(6)",39121,20.5 ,10.8, 35.3,21 , 1 , 86,3,stable,15.6 ,-19.9, 54.8
"Highland County(6)",39071,18.9 ,14.1, 24.9,54 , 2 , 86,11,stable,7.0 ,-1.1, 22.8
"Clinton County(6)",39027,21.2 ,16, 27.8,19 , 1 , 85,12,rising,4.8 ,0.4, 11.1
"Pickaway County(6)",39129,24.4 ,19.4, 30.5,4 , 1 , 73,17,rising,3.6 ,0.7, 7.4
"Fairfield County(6)",39045,17 ,14.4, 19.9,76 , 20 , 86,32,stable,3.1 ,-8.0, 15.4
"Greene County(6)",39057,18.9 ,16.3, 21.8,53 , 10 , 82,40,rising,3.1 ,0.6, 9.6
"Hocking County(6)",39073,22.6 ,15.9, 31.3,8 , 1 , 85,8,stable,2.5 ,-1.4, 7.5
"Montgomery County(6)",39113,19.1 ,17.6, 20.7,44 , 19 , 73,133,stable,2.4 ,-2.1, 9.3
"Columbiana County(6)",39029,23.6 ,20, 27.8,6 , 1 , 62,33,stable,2.1 ,-0.6, 5.0
"Madison County(6)",39097,25.9 ,20, 33,2 , 1 , 69,14,stable,2.0 ,-1.1, 5.8
"Athens County(6)",39009,19.2 ,14.6, 24.8,41 , 2 , 86,13,stable,1.9 ,-0.8, 5.2
"Crawford County(6)",39033,19.4 ,14.4, 25.6,37 , 2 , 86,11,stable,1.8 ,-1.6, 5.4
"Union County(6)",39159,25.9 ,20.3, 32.6,1 , 1 , 67,15,stable,1.7 ,-1.7, 6.0
"Ashland County(6)",39005,18.6 ,14.3, 23.9,58 , 3 , 86,14,stable,1.6 ,-1.4, 5.2
"Sandusky County(6)",39143,22.1 ,17.5, 27.6,12 , 1 , 82,17,stable,1.6 ,-1.3, 4.9
"Licking County(6)",39089,19.5 ,16.9, 22.3,33 , 9 , 80,43,stable,1.4 ,-0.1, 3.2
"Guernsey County(6)",39059,25.5 ,19.4, 33,3 , 1 , 77,13,stable,1.3 ,-2.0, 4.9
"Darke County(6)",39037,19.3 ,14.6, 25.1,38 , 1 , 86,13,stable,1.2 ,-1.1, 3.7
"Adams County(6)",39001,18.6 ,12.9, 26.3,57 , 1 , 86,7,stable,1.1 ,-4.0, 7.0
"Holmes County(6)",39075,19.3 ,14, 25.9,40 , 1 , 86,9,stable,1.0 ,-3.0, 6.1
"Morrow County(6)",39117,19 ,13.7, 25.8,49 , 1 , 86,9,stable,1.0 ,-2.1, 4.7
"Lorain County(6)",39093,20.8 ,18.8, 23,20 , 6 , 64,85,stable,0.8 ,-0.5, 2.1
"Monroe County(6)",39111,19.2 ,11.6, 30.7,43 , 1 , 86,4,stable,0.6 ,-4.7, 6.5
"Portage County(6)",39133,19.6 ,16.8, 22.8,30 , 7 , 81,38,stable,0.6 ,-1.1, 2.6
"Richland County(6)",39139,21.5 ,18.3, 25,17 , 2 , 73,36,stable,0.6 ,-1.5, 2.9
"Hancock County(6)",39063,21.6 ,17.5, 26.4,16 , 1 , 80,21,stable,0.5 ,-2.3, 3.6
"Logan County(6)",39091,18.6 ,13.9, 24.4,59 , 2 , 86,11,stable,0.5 ,-3.1, 4.6
"Gallia County(6)",39053,19.3 ,13.7, 26.6,39 , 1 , 86,8,stable,0.3 ,-3.2, 4.3
"Lucas County(6)",39095,19.4 ,17.7, 21.3,35 , 15 , 73,101,stable,0.3 ,-1.7, 2.3
"Clermont County(6)",39025,20.4 ,17.9, 23.2,22 , 5 , 73,51,stable,0.1 ,-1.5, 1.8
"Franklin County(6)",39049,19 ,17.9, 20.1,50 , 23 , 69,244,stable,0.1 ,-1.3, 1.7
"Ross County(6)",39141,17.4 ,13.8, 21.8,72 , 8 , 86,17,stable,0.1 ,-2.1, 2.4
"Shelby County(6)",39149,17.9 ,13.3, 23.6,68 , 3 , 86,11,stable,0.1 ,-3.5, 4.3
"Medina County(6)",39103,23.3 ,20.5, 26.4,7 , 1 , 51,54,stable,0.0 ,-1.1, 1.2
"Washington County(6)",39167,19.4 ,15.3, 24.3,36 , 3 , 85,17,stable,0.0 ,-2.4, 2.6
"Hamilton County(6)",39061,17.8 ,16.6, 19.1,69 , 33 , 79,167,stable,-0.1 ,-0.6, 0.5
"Miami County(6)",39109,19.6 ,16.4, 23.4,31 , 4 , 82,28,stable,-0.1 ,-2.3, 2.2
"Brown County(6)",39015,19.2 ,14.2, 25.4,42 , 1 , 86,11,stable,-0.3 ,-5.4, 5.0
"Cuyahoga County(6)",39035,18.3 ,17.3, 19.3,65 , 32 , 74,295,stable,-0.3 ,-1.1, 0.5
"Perry County(6)",39127,20.2 ,14.6, 27.3,25 , 1 , 86,9,stable,-0.3 ,-3.1, 2.8
"Preble County(6)",39135,18.9 ,13.8, 25.5,51 , 1 , 86,10,stable,-0.3 ,-4.2, 3.8
