Incidence Rate Report for South Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,1297.1 ,1289.8, 1304.4,N/A , 36 , 38,25263,falling,-2.1 ,-2.9, -1.2
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Edgefield County(6)",45037,1043.8 ,960.1, 1132.8,46 , 40 , 46,119,stable,-1.4 ,-3.0, 0.3
"Beaufort County(6)",45013,1098.2 ,1067.7, 1129.3,45 , 41 , 46,1081,falling,-6.6 ,-10.2, -3.7
"Aiken County(6)",45003,1131.2 ,1095.9, 1167.5,44 , 39 , 46,800,falling,-1.2 ,-2.1, -0.3
"Hampton County(6)",45049,1151.5 ,1045.5, 1265.5,43 , 21 , 46,89,falling,-2.6 ,-10.4, -0.1
"Jasper County(6)",45053,1157.9 ,1072.1, 1248.8,42 , 26 , 46,146,falling,-7.9 ,-13.3, -2.0
"Allendale County(6)",45005,1171.5 ,1016.9, 1343.2,41 , 6 , 46,43,stable,-0.7 ,-2.4, 1.1
"Fairfield County(6)",45039,1191.9 ,1098.4, 1291.3,40 , 17 , 46,127,falling,-1.4 ,-2.1, -0.6
"Barnwell County(6)",45011,1227.5 ,1122.2, 1340,39 , 8 , 46,105,stable,-0.8 ,-2.3, 0.8
"Kershaw County(6)",45055,1229.3 ,1169.5, 1291.5,38 , 20 , 43,328,falling,-1.6 ,-2.2, -0.9
"Richland County(6)",45079,1235.1 ,1206.7, 1264.1,37 , 28 , 41,1510,falling,-3.9 ,-5.9, -1.6
"Horry County(6)",45051,1241 ,1216.1, 1266.4,36 , 27 , 41,2062,falling,-5.0 ,-7.1, -2.4
"Saluda County(6)",45081,1246.2 ,1142.2, 1357.3,35 , 7 , 45,108,stable,-0.7 ,-1.9, 0.5
"Calhoun County(6)",45017,1260.3 ,1142.8, 1386.7,34 , 4 , 45,88,stable,-0.8 ,-2.9, 1.6
"Darlington County(6)",45031,1260.3 ,1200.5, 1322.4,33 , 15 , 42,346,stable,-0.4 ,-0.9, 0.1
"Abbeville County(6)",45001,1265.2 ,1171.5, 1364.4,32 , 6 , 43,140,stable,-0.7 ,-1.7, 0.4
"Berkeley County(6)",45015,1277.3 ,1239.1, 1316.4,31 , 17 , 39,903,falling,-1.0 ,-1.5, -0.5
