Incidence Rate Report for Ohio by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,19 ,18.6, 19.3,N/A , 12 , 26,2775,stable,-0.2 ,-0.4, 0.1
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Wyandot County(6)",39175,23.9 ,16, 34.5,5 , 1 , 86,6,stable,-1.8 ,-5.4, 1.6
"Wood County(6)",39173,19.5 ,16.4, 23.1,32 , 5 , 82,29,stable,-1.7 ,-17.5, 4.4
"Williams County(6)",39171,17.4 ,12.5, 23.8,74 , 3 , 86,9,stable,-1.6 ,-5.4, 2.6
"Wayne County(6)",39169,18.2 ,15.2, 21.7,66 , 9 , 85,27,stable,-1.0 ,-2.5, 0.6
"Washington County(6)",39167,19.4 ,15.3, 24.3,36 , 3 , 85,17,stable,0.0 ,-2.4, 2.6
"Warren County(6)",39165,18.8 ,16.5, 21.4,55 , 14 , 81,49,stable,-1.1 ,-3.8, 1.9
"Van Wert County(6)",39161,15.5 ,10.4, 22.5,83 , 4 , 86,6,stable,-0.8 ,-4.6, 3.3
"Union County(6)",39159,25.9 ,20.3, 32.6,1 , 1 , 67,15,stable,1.7 ,-1.7, 6.0
"Tuscarawas County(6)",39157,16.9 ,13.7, 20.7,77 , 13 , 86,21,stable,-1.2 ,-3.7, 1.3
"Trumbull County(6)",39155,16.5 ,14.3, 18.8,81 , 31 , 86,48,stable,-0.3 ,-2.1, 1.6
"Summit County(6)",39153,19 ,17.6, 20.6,48 , 19 , 73,136,stable,-0.3 ,-1.1, 0.6
"Stark County(6)",39151,17.9 ,16.2, 19.7,67 , 26 , 81,92,stable,-0.5 ,-2.0, 1.0
"Shelby County(6)",39149,17.9 ,13.3, 23.6,68 , 3 , 86,11,stable,0.1 ,-3.5, 4.3
"Seneca County(6)",39147,18.5 ,14.3, 23.7,60 , 4 , 86,14,stable,-2.1 ,-5.7, 1.4
"Scioto County(6)",39145,19.9 ,16.1, 24.4,28 , 3 , 84,20,stable,-0.6 ,-3.0, 2.0
"Sandusky County(6)",39143,22.1 ,17.5, 27.6,12 , 1 , 82,17,stable,1.6 ,-1.3, 4.9
"Ross County(6)",39141,17.4 ,13.8, 21.8,72 , 8 , 86,17,stable,0.1 ,-2.1, 2.4
"Richland County(6)",39139,21.5 ,18.3, 25,17 , 2 , 73,36,stable,0.6 ,-1.5, 2.9
"Putnam County(6)",39137,19.7 ,14.1, 26.9,29 , 1 , 86,9,stable,-1.0 ,-4.7, 3.0
"Preble County(6)",39135,18.9 ,13.8, 25.5,51 , 1 , 86,10,stable,-0.3 ,-4.2, 3.8
"Portage County(6)",39133,19.6 ,16.8, 22.8,30 , 7 , 81,38,stable,0.6 ,-1.1, 2.6
"Pike County(6)",39131,20.2 ,14.1, 28.3,24 , 1 , 86,7,stable,-1.9 ,-5.2, 1.5
"Pickaway County(6)",39129,24.4 ,19.4, 30.5,4 , 1 , 73,17,rising,3.6 ,0.7, 7.4
"Perry County(6)",39127,20.2 ,14.6, 27.3,25 , 1 , 86,9,stable,-0.3 ,-3.1, 2.8
"Paulding County(6)",39125,22 ,14.3, 32.7,14 , 1 , 86,6,*,*,*,*
"Ottawa County(6)",39123,22.6 ,17.2, 29.3,9 , 1 , 83,15,stable,-1.7 ,-5.3, 1.8
"Noble County(6)",39121,20.5 ,10.8, 35.3,21 , 1 , 86,3,stable,15.6 ,-19.9, 54.8
"Muskingum County(6)",39119,19 ,15.6, 23.1,47 , 5 , 85,22,stable,-2.1 ,-4.3, 0.1
"Morrow County(6)",39117,19 ,13.7, 25.8,49 , 1 , 86,9,stable,1.0 ,-2.1, 4.7
"Montgomery County(6)",39113,19.1 ,17.6, 20.7,44 , 19 , 73,133,stable,2.4 ,-2.1, 9.3
"Monroe County(6)",39111,19.2 ,11.6, 30.7,43 , 1 , 86,4,stable,0.6 ,-4.7, 6.5
"Miami County(6)",39109,19.6 ,16.4, 23.4,31 , 4 , 82,28,stable,-0.1 ,-2.3, 2.2
"Mercer County(6)",39107,21.3 ,15.9, 27.9,18 , 1 , 85,11,stable,-1.6 ,-4.7, 1.6
"Meigs County(6)",39105,15.4 ,9.7, 23.5,85 , 3 , 86,5,falling,-3.9 ,-7.3, -0.8
"Medina County(6)",39103,23.3 ,20.5, 26.4,7 , 1 , 51,54,stable,0.0 ,-1.1, 1.2
"Marion County(6)",39101,20.3 ,16.2, 25.3,23 , 1 , 85,17,stable,-1.0 ,-3.2, 1.3
"Mahoning County(6)",39099,18.8 ,16.6, 21.3,56 , 12 , 81,58,stable,-0.6 ,-3.2, 1.9
"Madison County(6)",39097,25.9 ,20, 33,2 , 1 , 69,14,stable,2.0 ,-1.1, 5.8
"Lucas County(6)",39095,19.4 ,17.7, 21.3,35 , 15 , 73,101,stable,0.3 ,-1.7, 2.3
"Lorain County(6)",39093,20.8 ,18.8, 23,20 , 6 , 64,85,stable,0.8 ,-0.5, 2.1
"Logan County(6)",39091,18.6 ,13.9, 24.4,59 , 2 , 86,11,stable,0.5 ,-3.1, 4.6
"Licking County(6)",39089,19.5 ,16.9, 22.3,33 , 9 , 80,43,stable,1.4 ,-0.1, 3.2
"Lawrence County(6)",39087,22.2 ,17.7, 27.6,10 , 1 , 82,18,stable,-0.4 ,-3.3, 2.9
