Incidence Rate Report for Georgia by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,11.5 ,11.3, 11.8,N/A , 36 , 45,1269,falling,-2.7 ,-4.5, -0.7
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Appling County(7)",13001,16.2 ,9.2, 26.6,22 , 1 , 75,3,*,*,*,*
"Banks County(7)",13011,17.8 ,10.5, 28.3,16 , 1 , 73,4,*,*,*,*
"Barrow County(7)",13013,18.4 ,14.4, 23,12 , 3 , 39,15,rising,4.7 ,1.7, 9.3
"Bartow County(7)",13015,10.1 ,7.5, 13.2,55 , 25 , 74,11,*,*,*,*
"Bibb County(7)",13021,8.1 ,6.2, 10.3,70 , 41 , 75,13,rising,3.4 ,1.7, 5.5
"Bryan County(7)",13029,16.2 ,10.9, 23.3,23 , 2 , 70,6,*,*,*,*
"Bulloch County(7)",13031,10.7 ,7.4, 14.9,51 , 18 , 75,7,stable,2.2 ,-2.2, 7.8
"Burke County(7)",13033,16.5 ,9.7, 26.3,19 , 1 , 74,4,*,*,*,*
"Camden County(7)",13039,15.6 ,11, 21.3,25 , 5 , 67,8,*,*,*,*
"Carroll County(7)",13045,10.4 ,7.9, 13.4,52 , 24 , 74,12,stable,-4.9 ,-22.0, 1.8
"Catoosa County(7)",13047,7.7 ,5.1, 11.2,71 , 36 , 75,6,stable,2.8 ,-1.9, 8.6
"Chatham County(7)",13051,8.6 ,7.2, 10.3,66 , 46 , 74,27,stable,-8.5 ,-19.0, 3.2
"Cherokee County(7)",13057,14.2 ,12.2, 16.4,28 , 14 , 48,38,stable,-1.6 ,-15.4, 2.0
"Clarke County(7)",13059,13.3 ,10.4, 16.8,34 , 13 , 65,15,falling,-22.8 ,-36.9, -7.5
"Clayton County(7)",13063,9.6 ,7.9, 11.5,57 , 37 , 73,25,rising,3.4 ,1.9, 5.5
"Cobb County(7)",13067,11.5 ,10.4, 12.6,45 , 31 , 56,91,stable,-0.7 ,-3.9, 1.2
"Coffee County(7)",13069,8.5 ,5.1, 13.4,67 , 23 , 75,4,*,*,*,*
"Columbia County(7)",13073,9 ,7, 11.3,64 , 36 , 75,15,stable,1.3 ,-2.5, 6.1
"Coweta County(7)",13077,12.6 ,10.1, 15.4,40 , 16 , 64,19,stable,-4.8 ,-14.6, 4.0
"Dawson County(7)",13085,17.5 ,11.3, 26,17 , 1 , 68,6,*,*,*,*
"DeKalb County(7)",13089,11.3 ,10.2, 12.4,47 , 32 , 58,88,rising,2.3 ,0.3, 6.7
"Dougherty County(7)",13095,9.2 ,6.5, 12.5,59 , 29 , 75,8,stable,-4.4 ,-31.6, 5.9
"Douglas County(7)",13097,9.1 ,7, 11.6,62 , 34 , 75,14,stable,2.2 ,-0.2, 5.2
"Effingham County(7)",13103,8.8 ,5.9, 12.7,65 , 26 , 75,6,stable,-0.9 ,-4.8, 3.7
"Fannin County(7)",13111,12.9 ,7.7, 20.7,39 , 6 , 75,5,*,*,*,*
"Fayette County(7)",13113,11.6 ,9, 14.8,43 , 19 , 70,15,falling,-16.1 ,-29.9, -1.2
"Floyd County(7)",13115,7.5 ,5.3, 10.4,73 , 40 , 75,8,rising,5.2 ,1.0, 10.9
"Forsyth County(7)",13117,16.5 ,14.2, 19,20 , 9 , 37,39,falling,-12.9 ,-19.7, -6.9
"Franklin County(7)",13119,24.8 ,16.2, 36.3,4 , 1 , 46,6,*,*,*,*
"Fulton County(7)",13121,9.7 ,8.9, 10.6,56 , 44 , 67,107,falling,-3.3 ,-8.0, -0.5
"Gilmer County(7)",13123,13.2 ,7.8, 20.8,36 , 5 , 75,5,*,*,*,*
"Glynn County(7)",13127,10.2 ,7.4, 13.7,54 , 22 , 75,10,stable,-4.8 ,-22.2, 2.2
"Gordon County(7)",13129,15.8 ,11.4, 21.2,24 , 5 , 60,9,*,*,*,*
"Greene County(7)",13133,15.1 ,7.8, 26.5,26 , 1 , 75,3,*,*,*,*
"Gwinnett County(7)",13135,13.3 ,12.2, 14.4,35 , 22 , 45,124,stable,-5.0 ,-10.3, 1.5
"Habersham County(7)",13137,23.8 ,18.1, 30.9,6 , 1 , 27,12,rising,6.7 ,3.0, 12.7
"Hall County(7)",13139,25.5 ,22.5, 28.8,2 , 1 , 11,53,stable,-5.3 ,-14.4, 4.6
"Harris County(7)",13145,13.2 ,8.3, 20,37 , 6 , 75,5,*,*,*,*
"Hart County(7)",13147,17.1 ,10.3, 26.6,18 , 1 , 73,4,*,*,*,*
