Incidence Rate Report for Tennessee by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,10.8 ,10.4, 11.1,N/A , 36 , 42,887,61.8
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Henderson County(6)",47077,8.2 ,4.7, 13.5,64 , 8 , 66,3,43.6
"Madison County(6)",47113,6.2 ,4.4, 8.6,66 , 47 , 66,8,44.0
"McNairy County(6)",47109,9.5 ,5.3, 15.8,54 , 3 , 66,3,48.6
"Coffee County(6)",47031,8.4 ,5.7, 12.1,62 , 13 , 66,6,49.2
"Gibson County(6)",47053,8.5 ,5.5, 12.5,61 , 10 , 66,5,50.0
"Weakley County(6)",47183,8.7 ,5.3, 13.9,56 , 6 , 66,4,50.0
"Marion County(6)",47115,10.6 ,6.2, 17,46 , 1 , 66,4,51.3
"Bradley County(6)",47011,9.6 ,7.3, 12.3,52 , 13 , 66,13,51.6
"Bedford County(6)",47003,8.6 ,5.5, 12.9,59 , 9 , 66,5,52.1
"Lawrence County(6)",47099,12.7 ,8.9, 17.7,15 , 1 , 64,7,52.1
"Washington County(6)",47179,11.4 ,9.1, 14.1,29 , 7 , 60,19,52.8
"Smith County(6)",47159,12.3 ,6.8, 20.9,18 , 1 , 66,3,53.3
"Hamilton County(6)",47065,10.3 ,9, 11.7,47 , 20 , 59,48,54.7
"Carter County(6)",47019,8.1 ,5.5, 11.7,65 , 16 , 66,7,54.8
"Carroll County(6)",47017,10 ,6.1, 15.8,48 , 3 , 66,4,55.3
"Jefferson County(6)",47089,9.6 ,6.6, 13.6,51 , 7 , 66,7,56.3
"Dickson County(6)",47043,11 ,7.6, 15.6,38 , 3 , 65,7,56.7
"Cheatham County(6)",47021,10.9 ,6.9, 16.4,39 , 2 , 66,5,56.8
"Lincoln County(6)",47103,8.3 ,5.1, 13,63 , 11 , 66,4,56.8
"Wilson County(6)",47189,10.6 ,8.4, 13.1,45 , 9 , 63,18,56.8
"Giles County(6)",47055,10.7 ,6.8, 16.4,42 , 2 , 66,5,57.1
"Henry County(6)",47079,9 ,5.7, 14,55 , 7 , 66,5,58.5
"Claiborne County(6)",47025,8.7 ,5.2, 13.9,57 , 6 , 66,4,58.8
"Grainger County(6)",47057,13.6 ,8, 21.7,12 , 1 , 66,4,58.8
"Monroe County(6)",47123,10.8 ,7.4, 15.3,41 , 4 , 66,7,59.0
"Montgomery County(6)",47125,9.9 ,7.8, 12.4,49 , 14 , 65,16,59.7
"Davidson County(6)",47037,9.9 ,8.8, 11,50 , 26 , 60,67,60.1
"Franklin County(6)",47051,12.1 ,8.3, 17.1,22 , 2 , 65,7,61.0
"Sumner County(6)",47165,11.4 ,9.5, 13.6,31 , 8 , 58,26,61.0
"White County(6)",47185,12.2 ,7.7, 18.6,20 , 1 , 66,5,61.5
"Blount County(6)",47009,10.6 ,8.6, 13,44 , 11 , 62,20,62.2
