Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,411.8 ,408.6, 415,N/A , 32 , 37,13593,falling,-2.3 ,-3.7, -1.1
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Washington County(6)",12133,397.6 ,306.9, 506.6,41 , 3 , 64,14,stable,-0.7 ,-4.7, 3.9
"Walton County(6)",12131,379.7 ,292.1, 484.9,48 , 4 , 64,14,stable,-0.3 ,-4.5, 4.9
"Wakulla County(6)",12129,447.4 ,355.8, 555.1,22 , 2 , 61,18,stable,1.0 ,-1.7, 4.5
"Volusia County(6)",12127,462.8 ,437.7, 488.9,17 , 4 , 33,267,stable,0.9 ,-0.1, 4.2
"Union County(6)",12125,1830.9 ,1621.6, 2062.1,1 , 1 , 1,73,stable,0.2 ,-2.3, 2.8
"Taylor County(6)",12123,340.2 ,265.5, 429.5,58 , 14 , 64,15,falling,-2.7 ,-4.9, -0.2
"Suwannee County(6)",12121,394.6 ,324.7, 475.2,44 , 4 , 62,23,stable,-1.2 ,-2.9, 0.6
"Sumter County(6)",12119,376.2 ,322.2, 437.1,49 , 15 , 62,37,stable,-3.7 ,-17.1, 0.5
"St. Lucie County(6)",12111,354.7 ,335.2, 375,54 , 44 , 60,260,falling,-1.3 ,-2.1, -0.3
"St. Johns County(6)",12109,455.9 ,407.1, 508.9,20 , 3 , 49,68,falling,-1.9 ,-3.5, -0.2
"Seminole County(6)",12117,442.9 ,417.1, 469.8,24 , 9 , 40,231,stable,-0.8 ,-1.6, 0.1
"Sarasota County(6)",12115,440 ,401.1, 481.6,26 , 5 , 49,99,stable,-0.6 ,-1.8, 0.7
"Santa Rosa County(6)",12113,419.3 ,354.2, 492.2,33 , 3 , 59,36,stable,-1.7 ,-3.6, 0.7
"Putnam County(6)",12107,455.8 ,403, 513.6,21 , 2 , 51,59,falling,-1.9 ,-3.0, -0.8
"Polk County(6)",12105,430.5 ,412.4, 449,28 , 17 , 42,454,falling,-1.8 ,-2.5, -1.0
"Pinellas County(6)",12103,458.9 ,440.5, 477.8,18 , 7 , 31,492,stable,-0.5 ,-1.0, 0.1
"Pasco County(6)",12101,446.4 ,411.2, 483.7,23 , 6 , 45,131,stable,-0.9 ,-2.0, 0.5
