Incidence Rate Report for Illinois by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,19.6 ,19.3, 19.9,N/A , 22 , 30,3043,falling,-2.8 ,-5.6, -0.6
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Jasper County(7)",17079,21.8 ,12.3, 36.8,42 , 1 , 84,3,*,*,*,*
"Cass County(7)",17017,20.6 ,12.1, 33.4,50 , 1 , 84,4,stable,0.5 ,-4.6, 6.4
"Ford County(7)",17053,17.9 ,10.4, 29.5,70 , 2 , 84,4,stable,0.3 ,-5.2, 5.7
"Massac County(7)",17127,15 ,8.9, 24.9,84 , 9 , 84,4,stable,-1.0 ,-4.3, 2.3
"Lawrence County(7)",17101,17.7 ,10.6, 28.3,71 , 3 , 84,4,falling,-11.3 ,-26.3, -0.1
"Piatt County(7)",17147,15.1 ,9, 24.5,82 , 10 , 84,4,stable,-2.0 ,-7.9, 3.9
"Pike County(7)",17149,15.4 ,9.2, 24.9,81 , 8 , 84,4,stable,0.2 ,-4.4, 5.2
"Washington County(7)",17189,17.7 ,10.7, 28.4,72 , 3 , 84,4,stable,-0.4 ,-5.5, 4.8
"Clay County(7)",17025,20.4 ,12.4, 32.5,54 , 1 , 84,4,falling,-12.1 ,-41.5, -4.1
"Greene County(7)",17061,20.1 ,12.4, 31.8,56 , 1 , 84,4,stable,-0.4 ,-4.0, 3.2
"Crawford County(7)",17033,15.1 ,9.4, 23.6,83 , 11 , 84,4,stable,-0.2 ,-3.5, 3.3
"Mason County(7)",17125,22.7 ,14, 35.7,32 , 1 , 84,5,stable,0.6 ,-3.9, 5.3
"Bond County(7)",17005,20.5 ,13, 31.2,52 , 1 , 84,5,stable,1.1 ,-2.5, 5.5
"Menard County(7)",17129,26.7 ,16.8, 40.9,8 , 1 , 84,5,stable,-0.5 ,-4.4, 3.6
"Johnson County(7)",17087,24.6 ,15.9, 37.5,15 , 1 , 84,5,*,*,*,*
"Moultrie County(7)",17139,23.8 ,15.1, 36.1,24 , 1 , 84,5,stable,2.4 ,-1.4, 7.0
"Warren County(7)",17187,19.1 ,12.3, 28.8,64 , 2 , 84,5,stable,-2.0 ,-5.4, 1.3
