Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,498.6 ,494.9, 502.4,N/A , 17 , 25,14234,falling,-0.8 ,-1.8, -0.1
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Jefferson County(6)",01073,514.5 ,503.7, 525.6,30 , 17 , 40,1826,falling,-1.2 ,-1.7, -0.8
"Mobile County(6)",01097,484.1 ,471.1, 497.4,47 , 30 , 55,1126,falling,-1.9 ,-2.4, -1.6
"Madison County(6)",01089,442.2 ,428.9, 455.7,62 , 51 , 65,900,falling,-1.1 ,-1.7, -0.3
"Baldwin County(6)",01003,493.9 ,477.6, 510.7,38 , 23 , 53,745,stable,-0.4 ,-0.9, 0.3
"Montgomery County(6)",01101,518.8 ,499.9, 538.2,26 , 12 , 43,599,stable,0.0 ,-0.4, 0.6
"Shelby County(6)",01117,446 ,428.8, 463.8,61 , 47 , 65,534,falling,-1.9 ,-4.7, -1.3
"Tuscaloosa County(6)",01125,500.4 ,480.1, 521.3,36 , 18 , 52,498,falling,-2.4 ,-6.7, -1.3
"Morgan County(6)",01103,542 ,517.5, 567.4,16 , 4 , 36,387,falling,-1.2 ,-1.8, -0.5
"Calhoun County(6)",01015,547.3 ,521.5, 574,13 , 4 , 32,367,rising,4.9 ,1.8, 8.5
"Etowah County(6)",01055,508.1 ,482.9, 534.4,32 , 12 , 52,326,stable,-0.9 ,-1.8, 0.0
"Houston County(6)",01069,498.3 ,473.2, 524.6,37 , 15 , 56,311,falling,-1.3 ,-1.9, -0.7
"Lee County(6)",01081,409.7 ,388.4, 431.8,66 , 58 , 67,300,stable,-0.7 ,-1.4, 0.1
"St. Clair County(6)",01115,520.7 ,492.8, 549.9,24 , 8 , 49,278,stable,-0.7 ,-1.5, 0.2
"Limestone County(6)",01083,489.1 ,462.6, 516.7,42 , 18 , 59,275,stable,-1.0 ,-2.0, 0.2
"Elmore County(6)",01051,596.9 ,564.4, 630.8,3 , 1 , 16,274,stable,0.5 ,-0.3, 1.4
"Marshall County(6)",01095,477.4 ,451.5, 504.5,49 , 25 , 62,268,stable,-0.9 ,-1.8, 0.1
