Incidence Rate Report for Tennessee by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,8.6 ,8.3, 8.8,N/A , 9 , 24,763,stable,-0.5 ,-3.2, 1.6
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Johnson County(6)",47091,9.8 ,5.6, 17.1,19 , 1 , 63,3,*,*,*,*
"Macon County(6)",47111,10.3 ,5.8, 17.1,15 , 1 , 63,3,*,*,*,*
"Obion County(6)",47131,6.7 ,3.8, 11.4,53 , 8 , 63,3,*,*,*,*
"Smith County(6)",47159,10.6 ,6, 17.9,14 , 1 , 63,3,*,*,*,*
"Hardin County(6)",47071,8.7 ,5, 14.7,31 , 2 , 63,3,*,*,*,*
"Giles County(6)",47055,7.9 ,4.7, 13,44 , 5 , 63,4,*,*,*,*
"Humphreys County(6)",47085,12.7 ,7.3, 21.1,5 , 1 , 62,4,*,*,*,*
"Lauderdale County(6)",47097,9.7 ,5.7, 15.7,21 , 1 , 63,4,*,*,*,*
"Lawrence County(6)",47099,5.5 ,3.3, 9,61 , 18 , 63,4,*,*,*,*
"Rhea County(6)",47143,7.5 ,4.4, 12.2,48 , 6 , 63,4,*,*,*,*
"Benton County(6)",47005,15.1 ,8.6, 25.2,4 , 1 , 60,4,*,*,*,*
"Grundy County(6)",47061,16.2 ,9.7, 26.5,2 , 1 , 53,4,*,*,*,*
"Hardeman County(6)",47069,11.5 ,6.8, 18.5,10 , 1 , 63,4,*,*,*,*
"Lincoln County(6)",47103,7.5 ,4.5, 12.2,47 , 5 , 63,4,*,*,*,*
"McNairy County(6)",47109,9.8 ,6, 15.6,20 , 2 , 63,4,*,*,*,*
"Claiborne County(6)",47025,9.2 ,5.6, 14.6,27 , 2 , 63,4,*,*,*,*
"Fayette County(6)",47047,6.5 ,4.1, 10.3,57 , 13 , 63,5,*,*,*,*
"Hamblen County(6)",47063,4.9 ,3.1, 7.5,63 , 34 , 63,5,stable,1.9 ,-2.4, 7.3
"Henderson County(6)",47077,11.6 ,7.3, 17.9,9 , 1 , 61,5,*,*,*,*
"McMinn County(6)",47107,6.1 ,3.8, 9.4,60 , 16 , 63,5,*,*,*,*
"Warren County(6)",47177,8.3 ,5.2, 12.8,35 , 5 , 63,5,*,*,*,*
"Cocke County(6)",47029,9.7 ,6, 15,22 , 2 , 63,5,rising,7.7 ,2.5, 16.5
"Overton County(6)",47133,15.5 ,9.7, 23.9,3 , 1 , 53,5,*,*,*,*
"Carroll County(6)",47017,11.6 ,7.4, 17.7,8 , 1 , 60,5,*,*,*,*
"Dyer County(6)",47045,10.2 ,6.6, 15.4,16 , 2 , 62,5,rising,7.3 ,2.6, 14.6
"Franklin County(6)",47051,8.1 ,5.2, 12.3,39 , 6 , 63,5,*,*,*,*
"Marshall County(6)",47117,11.1 ,7.1, 16.8,11 , 1 , 61,5,*,*,*,*
"Gibson County(6)",47053,8.1 ,5.2, 12.1,38 , 5 , 63,5,*,*,*,*
"Cheatham County(6)",47021,9.4 ,6.1, 14.1,25 , 3 , 63,5,*,*,*,*
"Jefferson County(6)",47089,6.3 ,4.1, 9.5,58 , 16 , 63,5,*,*,*,*
"Hickman County(6)",47081,17.1 ,11.2, 25.2,1 , 1 , 36,6,*,*,*,*
"Campbell County(6)",47013,10.1 ,6.7, 14.9,18 , 2 , 62,6,*,*,*,*
"Robertson County(6)",47147,6.7 ,4.5, 9.7,54 , 14 , 63,6,stable,0.8 ,-2.7, 5.3
"Putnam County(6)",47141,6.7 ,4.5, 9.5,55 , 13 , 63,6,*,*,*,*
"Coffee County(6)",47031,8.8 ,6, 12.6,30 , 4 , 62,7,rising,6.4 ,2.4, 12.1
"Henry County(6)",47079,12.5 ,8.5, 18.1,7 , 1 , 55,7,*,*,*,*
"Monroe County(6)",47123,9.6 ,6.6, 13.8,23 , 3 , 61,7,*,*,*,*
"Tipton County(6)",47167,8.9 ,6.2, 12.6,28 , 4 , 62,7,*,*,*,*
"Carter County(6)",47019,8.3 ,5.7, 11.9,36 , 6 , 63,7,rising,4.1 ,0.2, 9.5
"Dickson County(6)",47043,10.2 ,7.1, 14.3,17 , 2 , 60,7,*,*,*,*
"Bedford County(6)",47003,12.7 ,8.9, 17.7,6 , 1 , 50,7,*,*,*,*
"Loudon County(6)",47105,8.2 ,5.6, 11.7,37 , 7 , 62,8,*,*,*,*
"Roane County(6)",47145,8 ,5.6, 11.4,41 , 7 , 63,8,*,*,*,*
"Anderson County(6)",47001,6.8 ,4.8, 9.4,52 , 16 , 63,8,rising,3.4 ,1.7, 5.7
"Hawkins County(6)",47073,8.9 ,6.3, 12.4,29 , 5 , 61,8,rising,6.4 ,0.7, 16.4
"Greene County(6)",47059,7.8 ,5.6, 10.8,45 , 9 , 62,9,rising,3.9 ,0.1, 9.5
"Cumberland County(6)",47035,6.6 ,4.7, 9.3,56 , 21 , 63,9,stable,2.1 ,-1.4, 7.1
"Bradley County(6)",47011,6.3 ,4.6, 8.5,59 , 24 , 63,9,rising,6.2 ,2.5, 11.7
"Madison County(6)",47113,8.7 ,6.6, 11.4,32 , 7 , 60,11,stable,-10.5 ,-27.3, 5.9
"Maury County(6)",47119,8.6 ,6.5, 11.2,33 , 7 , 60,12,rising,3.3 ,0.9, 6.9
"Montgomery County(6)",47125,7.4 ,5.7, 9.4,50 , 15 , 62,13,rising,5.3 ,1.7, 11.1
"Williamson County(6)",47187,5.2 ,4, 6.6,62 , 45 , 63,13,rising,5.4 ,2.3, 10.6
"Sevier County(6)",47155,9.5 ,7.3, 12.1,24 , 5 , 56,14,*,*,*,*
"Washington County(6)",47179,8 ,6.3, 10.2,42 , 13 , 60,15,rising,4.7 ,1.7, 8.9
"Blount County(6)",47009,7.3 ,5.7, 9.2,51 , 19 , 62,15,rising,3.8 ,1.4, 7.2
"Wilson County(6)",47189,8.4 ,6.6, 10.6,34 , 10 , 59,15,*,*,*,*
"Sumner County(6)",47165,7.7 ,6.2, 9.5,46 , 17 , 60,18,stable,-0.3 ,-14.8, 5.2
"Rutherford County(6)",47149,7.9 ,6.6, 9.5,43 , 16 , 59,24,stable,-1.6 ,-22.0, 4.2
"Sullivan County(6)",47163,10.7 ,8.9, 12.7,13 , 5 , 40,27,stable,4.2 ,-10.0, 9.6
"Hamilton County(6)",47065,7.4 ,6.3, 8.6,49 , 25 , 59,37,stable,0.1 ,-9.5, 3.4
"Knox County(6)",47093,8.1 ,7.1, 9.2,40 , 20 , 54,49,stable,0.2 ,-6.3, 3.5
"Davidson County(6)",47037,10.7 ,9.7, 11.8,12 , 6 , 30,81,stable,-3.5 ,-19.8, 7.1
"Shelby County(6)",47157,9.3 ,8.5, 10.2,26 , 13 , 39,104,stable,-5.4 ,-13.0, 1.0
"Bledsoe County(6)",47007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cannon County(6)",47015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County(6)",47023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",47027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crockett County(6)",47033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County(6)",47041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County(6)",47039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fentress County(6)",47049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grainger County(6)",47057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County(6)",47067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haywood County(6)",47075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houston County(6)",47083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",47087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",47095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County(6)",47101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County(6)",47115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meigs County(6)",47121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moore County(6)",47127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County(6)",47129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County(6)",47135,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickett County(6)",47137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County(6)",47139,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Scott County(6)",47151,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sequatchie County(6)",47153,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stewart County(6)",47161,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trousdale County(6)",47169,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Unicoi County(6)",47171,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(6)",47173,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Van Buren County(6)",47175,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County(6)",47181,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Weakley County(6)",47183,* ,*, *,* , * , *,3 or fewer,*,*,*,*
