Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,472.5 ,430.9, 517,N/A , 7 , 16,103,stable,1.2 ,-0.3, 3.2
"US (SEER+NPCR)(1)",00000,392.6 ,389.1, 396.2,N/A , N/A , N/A,10241,stable,-0.9 ,-1.9, 0.0
"Ada County(7)",16001,417.5 ,310.4, 550.4,9 , 4 , 9,12,stable,2.7 ,-0.9, 8.3
"Bannock County(7)",16005,504.8 ,369.2, 671.2,6 , 2 , 9,10,stable,-0.4 ,-3.8, 3.7
"Bingham County(7)",16011,530.8 ,401.5, 687.3,5 , 2 , 9,12,rising,3.5 ,1.0, 6.9
"Bonner County(7)",16017,703.1 ,391.4, 1171.4,1 , 1 , 9,4,*,*,*,*
"Bonneville County(7)",16019,669.4 ,407.9, 1030.4,3 , 1 , 9,4,*,*,*,*
"Canyon County(7)",16027,438.6 ,304.2, 612.5,8 , 3 , 9,8,stable,1.4 ,-2.0, 7.1
"Idaho County(7)",16049,658.3 ,388.4, 1050.7,4 , 1 , 9,4,*,*,*,*
"Kootenai County(7)",16055,680.7 ,524.1, 868.2,2 , 1 , 6,14,rising,4.3 ,0.3, 11.8
"Nez Perce County(7)",16069,451.1 ,333.2, 597.6,7 , 3 , 9,11,stable,-0.9 ,-6.3, 5.7
"Adams County(7)",16003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bear Lake County(7)",16007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benewah County(7)",16009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(7)",16013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boise County(7)",16015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boundary County(7)",16021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butte County(7)",16023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camas County(7)",16025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caribou County(7)",16029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cassia County(7)",16031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(7)",16033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearwater County(7)",16035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(7)",16037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elmore County(7)",16039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(7)",16041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fremont County(7)",16043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gem County(7)",16045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gooding County(7)",16047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(7)",16051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jerome County(7)",16053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Latah County(7)",16057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lemhi County(7)",16059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County(7)",16061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(7)",16063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County(7)",16065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Minidoka County(7)",16067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oneida County(7)",16071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Owyhee County(7)",16073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Payette County(7)",16075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Power County(7)",16077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shoshone County(7)",16079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Teton County(7)",16081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Twin Falls County(7)",16083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Valley County(7)",16085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County(7)",16087,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/07/2024 4:50 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
