Incidence Rate Report for Iowa by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Iowa(3)",19000,43 ,42.1, 43.9,N/A , 7 , 11,1784,70.9
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Polk County(7)",19153,44.2 ,41.6, 46.9,50 , 28 , 64,229,70.9
"Linn County(7)",19113,40.2 ,36.9, 43.8,64 , 38 , 78,112,65.0
"Scott County(7)",19163,44.9 ,41, 49.2,47 , 21 , 69,99,69.1
"Black Hawk County(7)",19013,52.9 ,47.9, 58.2,16 , 6 , 47,87,72.1
"Pottawattamie County(7)",19155,52 ,46.4, 58.2,19 , 6 , 54,65,71.0
"Woodbury County(7)",19193,52.9 ,47.1, 59.2,15 , 5 , 52,63,79.8
"Dubuque County(7)",19061,34.8 ,30.4, 39.7,77 , 51 , 92,47,67.2
"Johnson County(7)",19103,31.2 ,27.1, 35.8,90 , 63 , 95,44,74.7
"Des Moines County(7)",19057,57.7 ,49.3, 67.3,10 , 1 , 47,35,73.3
"Clinton County(7)",19045,46.9 ,40, 54.9,34 , 8 , 75,34,70.4
"Dallas County(7)",19049,34.4 ,29, 40.5,79 , 44 , 94,30,65.6
"Wapello County(7)",19179,62.1 ,52.3, 73.4,6 , 1 , 40,30,73.4
"Cerro Gordo County(7)",19033,42.7 ,35.8, 50.8,55 , 15 , 88,30,64.3
"Story County(7)",19169,29.1 ,24.3, 34.8,95 , 66 , 97,26,68.9
"Muscatine County(7)",19139,45.9 ,38.1, 54.9,39 , 7 , 81,26,71.9
"Webster County(7)",19187,50.3 ,41.6, 60.4,25 , 3 , 74,25,72.2
"Jasper County(7)",19099,45.6 ,37.8, 54.7,41 , 9 , 81,25,74.7
"Marshall County(7)",19127,44.8 ,37.1, 53.8,48 , 9 , 83,24,68.5
"Lee County(7)",19111,44.9 ,37, 54.3,45 , 9 , 84,24,70.2
"Warren County(7)",19181,32.9 ,26.8, 40.1,85 , 46 , 96,21,62.0
"Boone County(7)",19015,49.3 ,39.2, 61.5,30 , 3 , 82,17,68.5
