Incidence Rate Report for Mississippi by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,85.1 ,82.6, 87.7,N/A , 1 , 1,890,60.3
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Tunica County(6)",28143,153.3 ,92.4, 239.3,1 , 1 , 70,4,75.0
"Jefferson Davis County(6)",28065,142.9 ,98.4, 200.4,2 , 1 , 55,7,71.4
"Humphreys County(6)",28053,137.7 ,84.4, 212.1,3 , 1 , 72,4,53.8
"Tallahatchie County(6)",28135,134.4 ,90.8, 191.4,4 , 1 , 65,6,66.0
"Jefferson County(6)",28063,125 ,71.9, 202.3,5 , 1 , 73,3,65.4
"Sunflower County(6)",28133,123.6 ,91.7, 163.2,6 , 1 , 58,10,55.9
"Leake County(6)",28079,123.6 ,91, 164,7 , 1 , 58,10,68.1
"Coahoma County(6)",28027,121.6 ,88.4, 163,8 , 1 , 62,9,66.7
"Marshall County(6)",28093,118.5 ,93.6, 148.1,9 , 1 , 47,16,73.6
"Neshoba County(6)",28099,112.9 ,84.9, 147.2,10 , 1 , 62,11,63.6
"Bolivar County(6)",28011,111.3 ,84.7, 143.8,11 , 1 , 61,12,52.1
"Panola County(6)",28107,110.9 ,85.5, 141.5,12 , 1 , 60,13,66.3
"Kemper County(6)",28069,109.7 ,67.7, 167.8,13 , 1 , 73,4,57.9
"Tishomingo County(6)",28141,109.3 ,79.4, 146.7,14 , 1 , 67,9,59.2
"Chickasaw County(6)",28017,108.2 ,75, 151.2,15 , 1 , 72,7,57.4
"Wayne County(6)",28153,106.4 ,76.3, 144.6,16 , 1 , 70,8,71.2
"Tippah County(6)",28139,104.3 ,74.5, 142.1,17 , 1 , 70,8,69.5
"Walthall County(6)",28147,104 ,69.8, 149.2,18 , 1 , 73,6,58.5
"Clay County(6)",28025,102.2 ,72.5, 140.1,19 , 2 , 72,8,71.4
"Lee County(6)",28081,99.5 ,83.5, 117.6,20 , 6 , 57,28,64.2
"Simpson County(6)",28127,99.4 ,73.3, 131.7,21 , 2 , 70,10,65.8
"Covington County(6)",28031,98.6 ,67.5, 139,22 , 2 , 73,7,62.3
"Attala County(6)",28007,98.4 ,69, 136.3,23 , 2 , 72,7,60.7
"Calhoun County(6)",28013,97.6 ,65.4, 140.3,24 , 1 , 73,6,55.6
"Prentiss County(6)",28117,96.7 ,70.6, 129.3,25 , 3 , 72,9,64.8
"Scott County(6)",28123,96.5 ,70, 129.5,26 , 3 , 71,9,60.0
"Webster County(6)",28155,96.3 ,57.5, 151.9,27 , 1 , 73,4,55.9
"Yazoo County(6)",28163,95.9 ,68.3, 131,28 , 2 , 72,8,57.1
"Holmes County(6)",28051,95.5 ,63, 138.8,29 , 1 , 73,6,50.9
"Noxubee County(6)",28103,94.7 ,55.6, 150.5,30 , 1 , 73,4,50.0
"Lincoln County(6)",28085,94.4 ,72.3, 121.3,31 , 5 , 71,13,74.1
"Choctaw County(6)",28019,93.9 ,54.3, 151.3,32 , 1 , 73,3,81.0
"Perry County(6)",28111,91.9 ,56.1, 141.6,33 , 1 , 73,4,80.8
"Newton County(6)",28101,91 ,63.1, 127.2,34 , 3 , 73,7,62.5
"Pontotoc County(6)",28115,89.7 ,66.1, 119,35 , 5 , 72,10,55.7
"Harrison County(6)",28047,89.4 ,79.5, 100.2,36 , 17 , 58,61,61.6
"Clarke County(6)",28023,89.3 ,59.4, 129.1,37 , 2 , 73,6,54.7
"Jasper County(6)",28061,88.2 ,59.1, 126.5,38 , 4 , 73,6,81.1
"Lowndes County(6)",28087,87.8 ,70.2, 108.5,39 , 9 , 70,18,62.9
"Alcorn County(6)",28003,87.8 ,67.4, 112.4,40 , 7 , 71,13,70.3
"George County(6)",28039,87.1 ,60, 122.5,41 , 4 , 73,7,58.3
