Incidence Rate Report for Texas by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,4.4 ,4.3, 4.5,N/A , 3 , 9,1369,36.7
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Kleberg County(7)",48273,12.1 ,7.1, 19.3,1 , 1 , 44,4,62.1
"Bee County(7)",48025,10.3 ,5.9, 16.5,2 , 1 , 56,3,34.7
"Walker County(7)",48471,9.3 ,6.6, 12.9,3 , 1 , 35,8,28.9
"Maverick County(7)",48323,8.7 ,5.6, 13,4 , 1 , 47,5,41.4
"Caldwell County(7)",48055,8.4 ,5.3, 12.8,5 , 1 , 52,5,42.6
"Val Verde County(7)",48465,8.3 ,5.2, 12.7,6 , 1 , 55,4,40.0
"Howard County(7)",48227,8.2 ,4.7, 13.3,7 , 1 , 62,3,44.7
"Webb County(7)",48479,8.1 ,6.4, 10,8 , 1 , 24,17,40.3
"Jim Wells County(7)",48249,8 ,4.7, 12.7,9 , 1 , 59,4,29.7
"Grimes County(7)",48185,7.8 ,4.4, 13.2,10 , 1 , 64,3,40.0
"Anderson County(7)",48001,7.6 ,5, 11.1,11 , 1 , 54,6,38.4
"Victoria County(7)",48469,7.4 ,5.3, 10.1,12 , 1 , 48,8,53.8
"San Patricio County(7)",48409,6.8 ,4.5, 9.9,13 , 1 , 57,6,32.2
"Liberty County(7)",48291,6.6 ,4.4, 9.5,14 , 2 , 57,6,43.1
"Coryell County(7)",48099,6.1 ,3.8, 9.4,15 , 2 , 63,4,51.2
"Atascosa County(7)",48013,5.9 ,3.5, 9.5,16 , 2 , 65,4,42.9
"Cherokee County(7)",48073,5.9 ,3.6, 9.2,17 , 2 , 63,4,39.6
"Van Zandt County(7)",48467,5.9 ,3.6, 9,18 , 2 , 63,5,51.1
"Potter County(7)",48375,5.8 ,4.1, 8,19 , 5 , 57,7,36.3
"Galveston County(7)",48167,5.8 ,4.8, 7,20 , 8 , 44,24,37.3
"Ector County(7)",48135,5.8 ,4.1, 7.8,21 , 5 , 56,9,36.4
"Wichita County(7)",48485,5.7 ,4, 7.7,22 , 5 , 57,8,42.9
"Wood County(7)",48499,5.6 ,3.5, 8.8,23 , 3 , 63,5,51.1
"Starr County(7)",48427,5.4 ,3.1, 8.7,24 , 3 , 66,3,31.4
"Taylor County(7)",48441,5.4 ,3.8, 7.3,25 , 7 , 59,8,37.2
"Brazoria County(7)",48039,5.3 ,4.3, 6.4,26 , 10 , 50,21,37.7
"Angelina County(7)",48005,5.2 ,3.5, 7.5,27 , 6 , 63,6,42.9
"El Paso County(7)",48141,5.2 ,4.5, 5.9,28 , 14 , 46,44,31.4
"Nueces County(7)",48355,5.2 ,4.3, 6.3,29 , 12 , 51,23,30.6
"Jefferson County(7)",48245,5.1 ,4, 6.4,30 , 11 , 54,16,40.9
"Harris County(7)",48201,5 ,4.7, 5.3,31 , 20 , 41,233,41.1
"Orange County(7)",48361,5 ,3.3, 7.4,32 , 6 , 64,5,43.5
"Lubbock County(7)",48303,5 ,3.9, 6.2,33 , 12 , 55,16,33.9
"Polk County(7)",48373,5 ,3, 8,34 , 4 , 66,4,38.2
"Ellis County(7)",48139,4.9 ,3.6, 6.5,35 , 10 , 61,10,41.7
"Henderson County(7)",48213,4.9 ,3.3, 7.1,36 , 8 , 63,7,38.4
"Bell County(7)",48027,4.8 ,3.9, 6,37 , 13 , 55,17,43.8
"Bexar County(7)",48029,4.8 ,4.4, 5.2,38 , 21 , 47,97,30.1
"Dallas County(7)",48113,4.8 ,4.4, 5.2,39 , 22 , 47,126,35.8
"Hidalgo County(7)",48215,4.6 ,3.9, 5.3,40 , 20 , 52,35,35.8
"Cameron County(7)",48061,4.6 ,3.7, 5.6,41 , 16 , 57,20,31.6
"Smith County(7)",48423,4.4 ,3.4, 5.7,42 , 16 , 60,13,40.7
"Hays County(7)",48209,4.4 ,3.2, 6,43 , 13 , 62,9,34.6
"Travis County(7)",48453,4.3 ,3.7, 4.8,44 , 26 , 55,50,40.4
"Grayson County(7)",48181,4.2 ,2.9, 5.8,45 , 13 , 64,8,41.8
"Tarrant County(7)",48439,4.1 ,3.7, 4.5,46 , 32 , 54,90,39.9
"Guadalupe County(7)",48187,4.1 ,2.9, 5.6,47 , 15 , 64,8,36.9
"McLennan County(7)",48309,3.9 ,2.9, 5.1,48 , 20 , 63,11,35.4
"Midland County(7)",48329,3.9 ,2.6, 5.6,49 , 15 , 66,6,28.8
"Montgomery County(7)",48339,3.8 ,3.1, 4.5,50 , 29 , 61,26,41.5
"Fort Bend County(7)",48157,3.7 ,3.1, 4.4,51 , 34 , 61,29,39.1
"Bowie County(7)",48037,3.6 ,2.3, 5.6,52 , 14 , 66,4,39.3
"Parker County(7)",48367,3.6 ,2.5, 5.2,53 , 17 , 66,6,34.0
"Bastrop County(7)",48021,3.6 ,2.2, 5.7,54 , 14 , 66,4,32.3
"Kaufman County(7)",48257,3.3 ,2, 5,55 , 20 , 66,5,33.3
"Gregg County(7)",48183,3.1 ,1.9, 4.7,56 , 26 , 66,5,32.9
"Hood County(7)",48221,3 ,1.7, 5.3,57 , 18 , 66,3,30.2
"Tom Green County(7)",48451,3 ,1.8, 4.7,58 , 24 , 66,4,20.4
"Williamson County(7)",48491,3 ,2.4, 3.7,59 , 45 , 66,18,39.6
"Collin County(7)",48085,2.9 ,2.4, 3.4,60 , 49 , 65,28,40.0
"Brazos County(7)",48041,2.8 ,1.8, 4.1,61 , 36 , 66,5,34.7
"Denton County(7)",48121,2.8 ,2.3, 3.4,62 , 50 , 66,24,36.8
"Comal County(7)",48091,2.7 ,1.8, 3.9,63 , 37 , 66,6,31.3
"Hunt County(7)",48231,2.4 ,1.3, 3.9,64 , 39 , 66,3,25.0
"Johnson County(7)",48251,2.3 ,1.4, 3.4,65 , 46 , 66,5,22.2
"Randall County(7)",48381,2 ,1.1, 3.3,66 , 46 , 66,3,24.6
"Andrews County(7)",48003,* ,*, *,* , * , *,3 or fewer,*
"Aransas County(7)",48007,* ,*, *,* , * , *,3 or fewer,*
"Archer County(7)",48009,* ,*, *,* , * , *,3 or fewer,*
"Armstrong County(7)",48011,* ,*, *,* , * , *,3 or fewer,*
"Austin County(7)",48015,* ,*, *,* , * , *,3 or fewer,*
"Bailey County(7)",48017,* ,*, *,* , * , *,3 or fewer,*
"Bandera County(7)",48019,* ,*, *,* , * , *,3 or fewer,*
"Baylor County(7)",48023,* ,*, *,* , * , *,3 or fewer,*
"Blanco County(7)",48031,* ,*, *,* , * , *,3 or fewer,*
"Borden County(7)",48033,* ,*, *,* , * , *,3 or fewer,*
"Bosque County(7)",48035,* ,*, *,* , * , *,3 or fewer,*
"Brewster County(7)",48043,* ,*, *,* , * , *,3 or fewer,*
"Briscoe County(7)",48045,* ,*, *,* , * , *,3 or fewer,*
"Brooks County(7)",48047,* ,*, *,* , * , *,3 or fewer,*
"Brown County(7)",48049,* ,*, *,* , * , *,3 or fewer,*
"Burleson County(7)",48051,* ,*, *,* , * , *,3 or fewer,*
"Burnet County(7)",48053,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",48057,* ,*, *,* , * , *,3 or fewer,*
"Callahan County(7)",48059,* ,*, *,* , * , *,3 or fewer,*
"Camp County(7)",48063,* ,*, *,* , * , *,3 or fewer,*
"Carson County(7)",48065,* ,*, *,* , * , *,3 or fewer,*
"Cass County(7)",48067,* ,*, *,* , * , *,3 or fewer,*
"Castro County(7)",48069,* ,*, *,* , * , *,3 or fewer,*
"Chambers County(7)",48071,* ,*, *,* , * , *,3 or fewer,*
