Incidence Rate Report for North Carolina by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,8.7 ,8.5, 8.9,N/A , 8 , 22,1177,stable,1.0 ,-0.6, 2.2
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Pamlico County(6)",37137,17.4 ,9.5, 30.5,1 , 1 , 77,4,*,*,*,*
"Greene County(6)",37079,16.8 ,10.7, 25.4,2 , 1 , 66,5,*,*,*,*
"Granville County(6)",37077,15.4 ,11.9, 19.7,3 , 1 , 28,14,rising,4.9 ,1.3, 10.2
"Scotland County(6)",37165,14 ,9.7, 19.8,4 , 1 , 68,7,*,*,*,*
"McDowell County(6)",37111,13.9 ,10.3, 18.7,5 , 1 , 49,10,*,*,*,*
"Vance County(6)",37181,13.3 ,9.6, 18.2,6 , 1 , 61,9,rising,8.3 ,4.8, 14.0
"Gaston County(6)",37071,13.2 ,11.4, 15.3,7 , 1 , 25,39,rising,5.3 ,0.9, 9.0
"Lee County(6)",37105,12.3 ,9, 16.5,8 , 1 , 64,10,stable,2.5 ,-1.0, 7.2
"Halifax County(6)",37083,12.1 ,8.7, 16.6,9 , 1 , 68,9,rising,13.0 ,10.1, 19.0
"Stanly County(6)",37167,12 ,8.9, 15.8,10 , 1 , 63,11,rising,7.9 ,4.4, 13.6
"Anson County(6)",37007,11.8 ,7.1, 18.6,11 , 1 , 77,4,*,*,*,*
"Ashe County(6)",37009,11.6 ,7.6, 17.5,12 , 1 , 76,6,*,*,*,*
"Haywood County(6)",37087,11.2 ,8.4, 14.8,13 , 2 , 68,12,rising,8.0 ,5.7, 11.5
"Burke County(6)",37023,11.2 ,8.8, 14.1,14 , 2 , 60,15,rising,8.2 ,5.9, 11.8
