Incidence Rate Report by State

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Wyoming(6)",56000,15.8 ,14.4, 17.2,37 , 19 , 48,111,stable,1.6 ,-0.1, 3.4
"Wisconsin(6)",55000,19.1 ,18.6, 19.5,12 , 10 , 17,1404,rising,1.8 ,1.3, 2.3
"West Virginia(6)",54000,21.1 ,20.2, 22,5 , 2 , 10,513,rising,2.4 ,1.8, 3.0
"Washington(5)",53000,15.4 ,15, 15.8,43 , 35 , 46,1362,stable,-0.2 ,-0.9, 0.2
"Virginia(6)",51000,15.8 ,15.4, 16.1,38 , 31 , 44,1601,stable,0.8 ,-1.4, 1.4
"Vermont(6)",50000,16.2 ,15, 17.6,34 , 17 , 47,138,stable,0.5 ,-0.6, 1.6
"Utah(7)",49000,15 ,14.3, 15.6,45 , 35 , 48,425,rising,2.8 ,2.4, 3.4
"Texas(7)",48000,20 ,19.7, 20.2,9 , 7 , 12,5861,rising,1.9 ,1.2, 2.8
"Tennessee(6)",47000,20.2 ,19.7, 20.6,8 , 5 , 11,1669,rising,2.0 ,0.5, 2.5
"South Dakota(6)",46000,17.8 ,16.7, 19.1,20 , 10 , 35,189,rising,1.7 ,1.0, 2.4
"South Carolina(6)",45000,17.4 ,16.9, 17.9,24 , 17 , 31,1130,rising,1.5 ,0.8, 2.3
"Rhode Island(6)",44000,16.5 ,15.5, 17.5,30 , 19 , 44,223,stable,0.1 ,-0.6, 0.9
"Puerto Rico(6)",72001,8.9 ,8.5, 9.4,N/A , N/A , N/A,360,stable,0.0 ,-5.1, 5.3
"Pennsylvania(6)",42000,17.1 ,16.8, 17.4,25 , 21 , 32,2850,stable,0.4 ,-1.8, 0.8
"Oregon(6)",41000,15.6 ,15.1, 16.1,41 , 31 , 45,826,stable,1.0 ,0.0, 1.3
"Oklahoma(6)",40000,20.7 ,20.1, 21.4,6 , 3 , 9,952,rising,2.3 ,1.9, 2.9
"Ohio(6)",39000,17.6 ,17.3, 18,22 , 17 , 27,2564,stable,1.0 ,-0.7, 1.4
"North Dakota(6)",38000,18.5 ,17.2, 19.9,14 , 6 , 31,162,rising,1.9 ,1.2, 2.7
"North Carolina(6)",37000,18.3 ,17.9, 18.6,17 , 13 , 21,2325,rising,0.8 ,0.4, 1.1
"New York(7)",36000,16.8 ,16.6, 17.1,29 , 24 , 33,4044,rising,1.0 ,0.6, 1.9
"New Mexico(7)",35000,16.3 ,15.5, 17,33 , 24 , 44,412,rising,1.8 ,1.6, 2.1
"New Jersey(7)",34000,16.2 ,15.8, 16.5,35 , 29 , 40,1785,stable,0.6 ,-1.4, 1.0
"New Hampshire(6)",33000,16.9 ,16, 17.8,28 , 17 , 40,308,rising,1.3 ,0.5, 2.2
