Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,470.8 ,467.3, 474.4,N/A , 13 , 23,14572,rising,1.2 ,0.3, 2.0
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Lee County(6)",05077,443.1 ,368.1, 531.9,54 , 3 , 75,26,stable,0.9 ,-1.3, 3.1
"Dallas County(6)",05039,411.6 ,341.5, 495,67 , 9 , 75,29,stable,-0.4 ,-2.3, 1.5
"Calhoun County(6)",05013,489.9 ,408.5, 585,26 , 1 , 74,29,stable,2.4 ,-0.7, 6.2
"Lafayette County(6)",05073,448.8 ,374.1, 536.8,51 , 3 , 75,31,rising,15.1 ,2.2, 25.0
"Chicot County(6)",05017,425.4 ,357, 506.1,63 , 7 , 75,32,stable,0.4 ,-1.7, 2.5
"Monroe County(6)",05095,528.9 ,445.2, 626.5,9 , 1 , 69,34,stable,0.2 ,-2.0, 2.3
"Nevada County(6)",05099,446.7 ,382.2, 520.7,52 , 3 , 75,38,stable,0.8 ,-1.0, 2.7
"Woodruff County(6)",05147,601.9 ,515.8, 699.6,2 , 1 , 36,41,stable,1.5 ,-0.3, 3.5
"Desha County(6)",05041,497 ,426.3, 577.4,20 , 1 , 72,42,stable,13.3 ,-3.5, 27.6
"Bradley County(6)",05011,455.3 ,394, 524.8,47 , 4 , 75,44,stable,1.0 ,-0.5, 2.5
"Howard County(6)",05061,370.8 ,321.4, 426.3,73 , 47 , 75,46,falling,-1.9 ,-3.2, -0.8
"Lincoln County(6)",05079,404.7 ,354.3, 461,71 , 27 , 75,48,stable,1.1 ,-0.7, 3.0
"Cleveland County(6)",05025,489.2 ,428, 557.8,27 , 2 , 70,51,stable,0.4 ,-1.3, 2.2
"Phillips County(6)",05107,470.9 ,410.5, 539.3,38 , 3 , 73,51,stable,0.9 ,-1.5, 3.2
"Prairie County(6)",05117,457.3 ,399.8, 521.9,45 , 5 , 73,52,stable,-0.2 ,-1.8, 1.5
"Newton County(6)",05101,408 ,355.8, 467,69 , 19 , 75,53,stable,0.0 ,-2.0, 2.1
"Sevier County(6)",05133,366.9 ,322, 417,74 , 51 , 75,53,stable,-0.9 ,-2.5, 0.7
"Perry County(6)",05105,429.7 ,380.4, 484.2,59 , 14 , 75,61,stable,-0.4 ,-1.7, 1.0
"Pike County(6)",05109,431.9 ,382.4, 486.7,58 , 13 , 75,61,stable,0.0 ,-1.8, 1.9
"Little River County(6)",05081,428 ,379.3, 482.1,62 , 15 , 75,62,stable,0.6 ,-1.6, 2.9
"Montgomery County(6)",05097,422.5 ,371.7, 479.6,64 , 15 , 75,63,stable,-0.4 ,-2.2, 1.3
"Scott County(6)",05127,472.4 ,419.2, 531.3,35 , 4 , 71,64,rising,9.1 ,1.0, 14.7
"Columbia County(6)",05027,356.7 ,317.4, 399.8,75 , 61 , 75,68,falling,-2.0 ,-7.4, -0.6
"Searcy County(6)",05129,550.2 ,488.1, 619,5 , 1 , 49,68,rising,6.7 ,1.2, 13.4
"St. Francis County(6)",05123,429.4 ,384, 479.6,60 , 15 , 74,71,rising,4.4 ,0.3, 14.2
"Hempstead County(6)",05057,392.3 ,350.8, 437.9,72 , 41 , 75,75,stable,-0.8 ,-2.2, 0.5
"Madison County(6)",05087,408.1 ,368.9, 450.7,68 , 35 , 75,87,stable,0.1 ,-1.1, 1.4
"Cross County(6)",05037,539.6 ,488.8, 594.6,8 , 1 , 44,89,rising,1.7 ,0.5, 3.1
