Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,231.6 ,230.4, 232.8,N/A , 21 , 28,30363,stable,0.0 ,-0.1, 0.2
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Adams County(7)",17001,266.4 ,248.2, 285.6,28 , 6 , 69,180,rising,1.1 ,0.1, 2.1
"Alexander County(7)",17003,251.9 ,197.8, 317.9,46 , 1 , 102,18,stable,0.1 ,-2.3, 2.4
"Bond County(7)",17005,255.3 ,221.6, 293.2,40 , 3 , 98,46,stable,0.1 ,-1.0, 1.3
"Boone County(7)",17007,230.2 ,212, 249.6,79 , 35 , 100,126,stable,0.4 ,-0.5, 1.3
"Brown County(7)",17009,218.6 ,171.4, 276,95 , 3 , 102,15,stable,1.2 ,-0.8, 3.4
"Bureau County(7)",17011,292.3 ,266, 320.7,6 , 1 , 50,105,stable,1.3 ,-0.2, 2.8
"Calhoun County(7)",17013,213.9 ,161.1, 281.2,98 , 2 , 102,13,stable,-0.3 ,-3.8, 3.4
"Carroll County(7)",17015,268.3 ,229.7, 312,25 , 1 , 98,41,stable,0.6 ,-0.9, 2.0
"Cass County(7)",17017,249.1 ,210.7, 292.8,51 , 2 , 101,33,stable,1.5 ,-0.2, 3.3
"Champaign County(7)",17019,229.8 ,219.6, 240.5,80 , 52 , 97,410,stable,-0.2 ,-0.6, 0.2
"Christian County(7)",17021,278.3 ,253.2, 305.4,13 , 1 , 68,102,stable,0.5 ,-0.3, 1.3
"Clark County(7)",17023,242.9 ,208.4, 281.8,62 , 3 , 101,40,stable,0.2 ,-1.7, 2.1
"Clay County(7)",17025,277.2 ,238, 321.4,15 , 1 , 94,41,stable,0.9 ,-0.7, 2.6
"Clinton County(7)",17027,241.3 ,219.4, 264.9,66 , 17 , 98,99,rising,1.2 ,0.5, 2.1
"Coles County(7)",17029,215.9 ,196.9, 236.4,96 , 51 , 102,107,falling,-1.1 ,-2.1, -0.1
"Cook County(7)",17031,220.4 ,218.6, 222.3,93 , 78 , 96,11464,stable,-0.2 ,-0.4, 0.3
"Crawford County(7)",17033,223.3 ,194.7, 255.4,87 , 20 , 102,48,falling,-3.2 ,-14.3, -0.1
"Cumberland County(7)",17035,273.9 ,229.6, 324.7,18 , 1 , 98,31,stable,-0.1 ,-1.5, 1.2
"De Witt County(7)",17039,240.6 ,207.3, 278,67 , 4 , 101,43,stable,0.1 ,-1.6, 1.8
"DeKalb County(7)",17037,255 ,240.2, 270.5,41 , 15 , 76,238,stable,0.7 ,0.0, 1.4
