Incidence Rate Report for Florida by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,2.7 ,2.6, 2.8,N/A , 34 , 43,848,59.0
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Indian River County(6)",12061,4.4 ,3.4, 5.8,1 , 1 , 22,15,64.9
"Flagler County(6)",12035,3.9 ,2.7, 5.5,2 , 1 , 34,9,65.2
"Lake County(6)",12069,3.8 ,3.1, 4.6,3 , 1 , 25,23,63.1
"Nassau County(6)",12089,3.7 ,2.3, 5.7,4 , 1 , 38,5,68.6
"Pinellas County(6)",12103,3.6 ,3.2, 4.1,5 , 1 , 21,62,60.8
"Escambia County(6)",12033,3.6 ,2.8, 4.6,6 , 1 , 32,15,67.0
"Citrus County(6)",12017,3.5 ,2.6, 4.8,7 , 1 , 34,12,54.0
"Duval County(6)",12031,3.5 ,3, 4,8 , 1 , 27,39,70.2
"Marion County(6)",12083,3.5 ,2.8, 4.3,9 , 1 , 31,22,49.1
"Pasco County(6)",12101,3.5 ,2.9, 4.1,10 , 1 , 28,29,56.7
"Hernando County(6)",12053,3.4 ,2.5, 4.6,11 , 1 , 35,11,41.9
"Clay County(6)",12019,3.4 ,2.5, 4.6,12 , 1 , 36,9,65.3
"Okaloosa County(6)",12091,3.4 ,2.4, 4.6,13 , 1 , 36,9,65.2
"Osceola County(6)",12097,3.4 ,2.6, 4.3,14 , 1 , 34,13,67.7
"Santa Rosa County(6)",12113,3.3 ,2.3, 4.7,15 , 1 , 37,8,56.7
"Volusia County(6)",12127,3.1 ,2.6, 3.7,16 , 4 , 33,29,53.5
"St. Lucie County(6)",12111,3.1 ,2.5, 3.9,17 , 2 , 34,17,59.4
"Monroe County(6)",12087,3.1 ,1.8, 5.2,18 , 1 , 39,4,65.5
"Bay County(6)",12005,3 ,2.1, 4.2,19 , 1 , 38,7,56.1
"Hillsborough County(6)",12057,3 ,2.6, 3.4,20 , 8 , 32,51,62.2
"St. Johns County(6)",12109,3 ,2.3, 3.9,21 , 2 , 37,12,64.5
