Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,458.7 ,455.8, 461.7,N/A , 37 , 38,19201,stable,-0.6 ,-1.8, 0.6
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Stevens County(6)",53065,307.1 ,279.9, 336.6,36 , 30 , 38,111,falling,-9.8 ,-17.4, -4.5
"Walla Walla County(6)",53071,379.4 ,351.4, 409.1,28 , 19 , 33,143,falling,-9.7 ,-15.1, -3.5
"Benton County(6)",53005,392.1 ,375.2, 409.6,24 , 19 , 30,431,falling,-7.4 ,-12.1, -2.6
"Cowlitz County(6)",53015,397.4 ,376.3, 419.4,23 , 18 , 30,287,falling,-6.3 ,-12.9, -0.8
"Spokane County(6)",53063,357.5 ,347.6, 367.7,30 , 27 , 33,1051,falling,-6.3 ,-12.9, -3.5
"Ferry County(6)",53019,257.8 ,203.6, 325.3,38 , 30 , 39,19,falling,-5.3 ,-8.8, -2.3
"Whitman County(6)",53075,220.3 ,190.8, 253.1,39 , 36 , 39,43,falling,-5.3 ,-7.6, -3.1
"Garfield County(6)",53023,277.1 ,174.8, 429.5,37 , 16 , 39,6,falling,-4.6 ,-8.8, -0.8
"Pend Oreille County(6)",53051,336.3 ,286.3, 394,31 , 20 , 38,41,falling,-4.4 ,-6.1, -2.7
"Lincoln County(6)",53043,332.3 ,279.1, 394.6,32 , 20 , 38,32,falling,-3.9 ,-5.9, -1.9
"Asotin County(6)",53003,314 ,275.5, 356.9,33 , 28 , 38,54,falling,-3.4 ,-6.4, -0.3
"Wahkiakum County(6)",53069,313.8 ,239.7, 413,34 , 18 , 39,15,stable,-3.3 ,-6.5, 0.0
