Incidence Rate Report for Ohio by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,468.9 ,467.2, 470.7,N/A , 15 , 23,59624,rising,0.7 ,0.3, 1.4
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Lawrence County(6)",39087,554.8 ,530.9, 579.6,1 , 1 , 7,435,stable,0.3 ,-0.9, 1.6
"Washington County(6)",39167,536.9 ,514.1, 560.5,2 , 1 , 15,466,stable,0.1 ,-0.4, 0.7
"Adams County(6)",39001,524 ,490, 560,3 , 1 , 48,189,rising,1.1 ,0.2, 2.0
"Ross County(6)",39141,516.3 ,495.3, 538.1,4 , 1 , 31,480,stable,0.7 ,-0.1, 1.6
"Jackson County(6)",39079,515.9 ,484.1, 549.3,5 , 1 , 52,210,stable,0.8 ,-0.3, 2.0
"Pike County(6)",39131,515.6 ,481.6, 551.4,6 , 1 , 59,184,rising,1.5 ,0.3, 2.8
"Jefferson County(6)",39081,514.3 ,492.3, 537.2,7 , 1 , 38,471,rising,2.1 ,0.2, 5.8
"Muskingum County(6)",39119,509.4 ,489.7, 529.8,8 , 2 , 35,544,stable,0.4 ,-0.5, 1.4
"Gallia County(6)",39053,507.3 ,474.8, 541.6,9 , 1 , 66,197,stable,0.5 ,-0.6, 1.7
"Vinton County(6)",39163,506.1 ,457.9, 558.5,10 , 1 , 80,88,falling,-7.0 ,-11.5, -4.0
"Huron County(6)",39077,503.8 ,479.9, 528.8,11 , 2 , 51,357,stable,0.5 ,-0.1, 1.2
"Guernsey County(6)",39059,502.3 ,474.2, 531.7,12 , 1 , 59,263,stable,0.4 ,-0.4, 1.2
