Incidence Rate Report for Texas by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,2.3 ,2.2, 2.4,N/A , 43 , 48,697,60.1
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Bowie County(7)",48037,2.6 ,1.5, 4.3,21 , 1 , 45,3,53.3
"Hunt County(7)",48231,2.7 ,1.6, 4.5,17 , 1 , 45,3,60.7
"Tom Green County(7)",48451,2.4 ,1.4, 3.8,28 , 3 , 45,3,51.5
"Wood County(7)",48499,3.6 ,2.1, 6.3,7 , 1 , 44,3,73.9
"Bastrop County(7)",48021,3.4 ,2, 5.5,10 , 1 , 44,4,52.9
"Brazos County(7)",48041,2 ,1.2, 3.2,37 , 6 , 45,4,75.0
"Midland County(7)",48329,2.5 ,1.5, 4,23 , 2 , 45,4,50.0
"Ector County(7)",48135,2.7 ,1.6, 4.2,19 , 2 , 45,4,61.3
"Guadalupe County(7)",48187,2.1 ,1.3, 3.3,35 , 6 , 45,4,43.2
"Hood County(7)",48221,4.1 ,2.4, 6.9,2 , 1 , 42,4,61.3
"Kaufman County(7)",48257,2.6 ,1.5, 4.1,22 , 2 , 45,4,63.3
"Randall County(7)",48381,2.3 ,1.4, 3.7,29 , 3 , 45,4,59.4
"Parker County(7)",48367,2.5 ,1.5, 3.9,24 , 2 , 45,4,52.5
"Potter County(7)",48375,3.5 ,2.1, 5.3,8 , 1 , 42,4,75.9
"Liberty County(7)",48291,4.7 ,2.9, 7.1,1 , 1 , 34,5,76.7
"Webb County(7)",48479,2.2 ,1.4, 3.3,32 , 6 , 45,5,74.2
"Cameron County(7)",48061,1.2 ,0.7, 1.7,45 , 37 , 45,5,39.1
"Henderson County(7)",48213,4 ,2.5, 6.1,3 , 1 , 39,5,69.4
"Taylor County(7)",48441,3.3 ,2.2, 4.9,12 , 1 , 42,5,59.1
"McLennan County(7)",48309,1.9 ,1.2, 2.8,42 , 13 , 45,5,62.8
"Hays County(7)",48209,2.7 ,1.7, 3.9,20 , 2 , 44,6,62.2
"Wichita County(7)",48485,3.7 ,2.4, 5.5,6 , 1 , 40,6,77.8
"Grayson County(7)",48181,3.1 ,2.1, 4.5,13 , 1 , 42,6,56.6
"Comal County(7)",48091,2.8 ,1.9, 4,16 , 2 , 43,7,60.0
"Johnson County(7)",48251,3.4 ,2.3, 4.8,9 , 1 , 40,7,61.1
"Ellis County(7)",48139,3.7 ,2.6, 5.2,5 , 1 , 35,7,68.5
"Bell County(7)",48027,2.4 ,1.7, 3.3,25 , 6 , 44,8,71.7
"Galveston County(7)",48167,1.9 ,1.4, 2.7,40 , 14 , 45,8,50.6
"Smith County(7)",48423,2.9 ,2.1, 4,15 , 2 , 41,9,72.9
