Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,436.9 ,435.1, 438.8,N/A , 36 , 39,46221,falling,-1.0 ,-1.1, -0.8
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Wexford County(6)",26165,467.6 ,438.4, 498.5,8 , 1 , 47,211,stable,-0.5 ,-1.2, 0.3
"Wayne County(6)",26163,467.1 ,461.4, 472.8,9 , 5 , 22,5589,falling,-1.1 ,-1.3, -0.8
"Washtenaw County(6)",26161,435.8 ,425.2, 446.6,37 , 20 , 52,1373,falling,-1.4 ,-2.1, -0.7
"Van Buren County(6)",26159,453.6 ,433, 474.9,20 , 4 , 50,411,stable,-0.5 ,-1.1, 0.2
"Tuscola County(6)",26157,431.6 ,409.6, 454.7,41 , 10 , 65,322,stable,-0.7 ,-1.7, 0.2
"St. Joseph County(6)",26149,406.9 ,385.5, 429.3,59 , 28 , 74,298,falling,-0.9 ,-1.5, -0.2
"St. Clair County(6)",26147,464.1 ,450.6, 478,12 , 3 , 32,982,stable,2.2 ,-1.2, 4.8
"Shiawassee County(6)",26155,423.5 ,403.9, 444,45 , 17 , 67,382,stable,-0.9 ,-1.9, 0.0
"Schoolcraft County(6)",26153,368.1 ,321.3, 422,75 , 27 , 82,52,stable,-1.5 ,-3.1, 0.1
"Sanilac County(6)",26151,446 ,420.5, 472.7,28 , 3 , 60,264,stable,1.8 ,-4.5, 7.6
"Saginaw County(6)",26145,465 ,451.1, 479.3,10 , 3 , 32,948,stable,-0.6 ,-1.3, 0.1
"Roscommon County(6)",26143,486.8 ,453.5, 522.4,3 , 1 , 39,231,stable,-0.5 ,-1.9, 0.9
"Presque Isle County(6)",26141,423.4 ,378.9, 472.6,46 , 2 , 78,96,stable,6.3 ,-7.5, 14.8
"Ottawa County(6)",26139,390.9 ,380.6, 401.4,66 , 56 , 74,1162,falling,-1.1 ,-1.7, -0.4
"Otsego County(6)",26137,402.1 ,371, 435.4,62 , 21 , 78,139,stable,-1.1 ,-2.2, 0.1
"Oscoda County(6)",26135,455.4 ,399.3, 518.3,17 , 1 , 74,65,stable,0.5 ,-1.2, 2.2
"Osceola County(6)",26133,435.9 ,403.1, 471,36 , 3 , 71,147,falling,-1.4 ,-2.7, -0.1
"Ontonagon County(6)",26131,332.4 ,283.9, 391.9,80 , 50 , 83,45,stable,-0.9 ,-2.7, 0.8
"Ogemaw County(6)",26129,485.8 ,450.2, 523.8,4 , 1 , 40,173,stable,0.1 ,-1.4, 1.7
"Oceana County(6)",26127,352.4 ,323.4, 383.8,78 , 61 , 82,127,falling,-1.6 ,-3.1, -0.1
"Oakland County(6)",26125,453.8 ,448.3, 459.3,18 , 12 , 32,5742,stable,-0.8 ,-2.1, 0.5
"Newaygo County(6)",26123,450.8 ,426.3, 476.4,24 , 3 , 55,288,stable,-0.6 ,-1.2, 0.0
"Muskegon County(6)",26121,365.7 ,353.1, 378.7,76 , 66 , 79,696,falling,-1.8 ,-2.5, -1.1
"Montmorency County(6)",26119,452.9 ,399.8, 512.3,21 , 1 , 74,78,falling,-1.2 ,-2.5, -0.1
"Montcalm County(6)",26117,443.4 ,422.2, 465.5,30 , 7 , 58,354,rising,4.4 ,1.7, 8.5
"Monroe County(6)",26115,386.7 ,373.8, 399.9,70 , 57 , 76,750,stable,-0.9 ,-2.5, 0.7
"Missaukee County(6)",26113,452.5 ,410.1, 498.4,22 , 1 , 69,97,stable,-0.2 ,-1.2, 0.9
"Midland County(6)",26111,464.6 ,445.7, 484.2,11 , 1 , 38,494,rising,5.2 ,1.5, 9.0
"Menominee County(6)",26109,388 ,357.4, 421,68 , 33 , 79,143,stable,1.0 ,-2.5, 5.0
"Mecosta County(6)",26107,438.5 ,412.1, 466.3,33 , 5 , 65,234,stable,-0.6 ,-1.7, 0.6
"Mason County(6)",26105,399.2 ,370.6, 429.6,63 , 27 , 78,174,stable,7.8 ,-1.0, 14.5
"Marquette County(6)",26103,387.2 ,367.8, 407.5,69 , 45 , 78,336,falling,-1.3 ,-2.0, -0.6
"Manistee County(6)",26101,433.6 ,401.3, 468.4,39 , 3 , 72,169,falling,-1.2 ,-2.4, -0.1
"Macomb County(6)",26099,461.3 ,455, 467.6,15 , 7 , 26,4537,falling,-0.8 ,-1.1, -0.5
"Mackinac County(6)",26097,368.6 ,321, 423,74 , 25 , 82,59,stable,-1.0 ,-2.5, 0.4
"Luce County(6)",26095,389.2 ,328.3, 460.2,67 , 2 , 82,33,falling,-2.0 ,-4.0, -0.1
"Livingston County(6)",26093,419.5 ,407.6, 431.7,51 , 31 , 63,1031,falling,-1.3 ,-1.9, -0.7
"Lenawee County(6)",26091,396.5 ,380.2, 413.3,64 , 45 , 75,493,stable,-0.9 ,-1.9, 0.1
"Leelanau County(6)",26089,453.7 ,418.2, 492,19 , 1 , 65,176,stable,-1.3 ,-2.6, 0.1
"Lapeer County(6)",26087,447 ,429.1, 465.5,27 , 6 , 51,521,falling,-0.9 ,-1.7, -0.1
"Lake County(6)",26085,447.5 ,400.6, 499.5,26 , 1 , 73,89,stable,-1.1 ,-2.8, 0.6
"Keweenaw County(6)",26083,240.7 ,171.4, 339.5,83 , 69 , 83,12,stable,-1.2 ,-5.0, 2.7
"Kent County(6)",26081,412.8 ,405.3, 420.4,54 , 42 , 63,2461,falling,-2.2 ,-4.2, -1.4
"Kalkaska County(6)",26079,484.8 ,444.2, 528.4,5 , 1 , 48,119,stable,-0.6 ,-1.9, 0.8
"Kalamazoo County(6)",26077,438.3 ,426.5, 450.4,34 , 17 , 50,1122,falling,-1.2 ,-2.0, -0.3
"Jackson County(6)",26075,452 ,438, 466.4,23 , 6 , 42,864,stable,-0.6 ,-1.5, 0.5
"Isabella County(6)",26073,385.9 ,363.7, 409,71 , 44 , 79,245,falling,-1.6 ,-2.5, -0.6
"Iron County(6)",26071,402.6 ,358.6, 451.6,61 , 6 , 80,83,stable,-1.1 ,-2.8, 0.5
"Iosco County(6)",26069,431.3 ,400.2, 464.5,42 , 4 , 71,192,stable,-0.8 ,-1.8, 0.2
"Ionia County(6)",26067,423.9 ,402.1, 446.7,44 , 16 , 69,301,stable,-0.3 ,-1.2, 0.6
"Ingham County(6)",26065,422.5 ,410.5, 434.7,47 , 29 , 62,1031,stable,-0.5 ,-1.4, 0.4
"Huron County(6)",26063,437 ,408.9, 466.9,35 , 4 , 67,220,falling,-1.3 ,-2.5, -0.2
"Houghton County(6)",26061,309.3 ,284.7, 335.6,81 , 76 , 83,131,falling,-1.9 ,-3.6, -0.3
"Hillsdale County(6)",26059,422.2 ,398.6, 447,48 , 14 , 70,264,stable,-0.6 ,-1.5, 0.4
"Gratiot County(6)",26057,463.1 ,435.3, 492.3,13 , 1 , 51,224,stable,0.1 ,-1.2, 1.4
"Grand Traverse County(6)",26055,462.2 ,444.8, 480.3,14 , 3 , 39,588,falling,-0.7 ,-1.3, -0.1
"Gogebic County(6)",26053,332.9 ,297.8, 371.8,79 , 65 , 83,82,stable,-0.1 ,-2.9, 2.6
"Gladwin County(6)",26051,475.6 ,444, 509.2,7 , 1 , 44,207,stable,4.3 ,-0.3, 7.6
