Incidence Rate Report for Wisconsin by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,7.3 ,7.1, 7.6,N/A , 30 , 42,576,stable,-1.3 ,-4.0, 1.5
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Waupaca County(6)",55135,4.4 ,2.5, 7.4,46 , 17 , 46,3,stable,-1.0 ,-5.7, 4.5
"Calumet County(6)",55015,4.6 ,2.6, 7.8,45 , 13 , 46,3,*,*,*,*
"Eau Claire County(6)",55035,5.1 ,3.4, 7.4,44 , 16 , 46,6,*,*,*,*
"Oneida County(6)",55085,5.3 ,2.9, 9.4,43 , 5 , 46,4,falling,-6.6 ,-13.9, -1.5
"Marathon County(6)",55073,5.3 ,3.9, 7.2,42 , 16 , 46,10,stable,0.7 ,-2.2, 4.1
"Manitowoc County(6)",55071,5.3 ,3.6, 7.7,41 , 13 , 46,7,stable,1.8 ,-2.9, 7.9
"Wood County(6)",55141,5.3 ,3.5, 7.8,40 , 13 , 46,6,stable,3.1 ,-0.5, 8.0
"Waukesha County(6)",55133,5.4 ,4.6, 6.3,39 , 26 , 46,32,stable,0.7 ,-1.7, 3.6
"Ozaukee County(6)",55089,5.5 ,3.9, 7.7,38 , 14 , 46,8,rising,4.3 ,1.1, 8.8
"Polk County(6)",55095,5.6 ,3.4, 9,37 , 7 , 46,4,stable,-0.7 ,-5.7, 5.1
"Outagamie County(6)",55087,6.2 ,4.8, 7.8,36 , 12 , 45,14,stable,-3.0 ,-12.4, 2.7
"Lincoln County(6)",55069,6.2 ,3.6, 10.7,35 , 3 , 46,3,*,*,*,*
"Shawano County(6)",55115,6.2 ,3.8, 9.9,34 , 3 , 46,4,stable,0.2 ,-3.3, 4.3
"Sheboygan County(6)",55117,6.4 ,4.7, 8.5,33 , 8 , 46,10,stable,2.4 ,0.0, 5.5
"Fond du Lac County(6)",55039,6.5 ,4.7, 8.8,32 , 6 , 45,9,rising,4.3 ,0.3, 10.0
"Brown County(6)",55009,6.5 ,5.3, 8,31 , 12 , 43,21,stable,-8.1 ,-21.5, 1.9
"St. Croix County(6)",55109,6.6 ,4.6, 9.2,30 , 5 , 46,7,stable,-1.4 ,-7.0, 5.8
"Green County(6)",55045,6.8 ,4, 11,29 , 1 , 46,4,*,*,*,*
"Marinette County(6)",55075,6.8 ,4.1, 11,28 , 2 , 46,4,*,*,*,*
"Grant County(6)",55043,6.8 ,4.3, 10.4,27 , 2 , 46,5,stable,2.9 ,-4.0, 12.3
"Portage County(6)",55097,7.1 ,4.8, 10.3,26 , 2 , 46,6,*,*,*,*
"Washington County(6)",55131,7.1 ,5.5, 9.2,25 , 5 , 43,13,rising,4.4 ,1.3, 8.9
"Chippewa County(6)",55017,7.2 ,5, 10.4,24 , 2 , 46,7,stable,2.2 ,-1.0, 6.3
"Dane County(6)",55025,7.2 ,6.3, 8.3,23 , 10 , 37,44,rising,2.8 ,0.1, 6.5
"Winnebago County(6)",55139,7.2 ,5.7, 9.1,22 , 5 , 42,16,stable,2.6 ,-1.0, 7.1
"Monroe County(6)",55081,7.3 ,4.6, 11.1,21 , 1 , 46,5,*,*,*,*
"Kenosha County(6)",55059,7.5 ,5.9, 9.5,20 , 4 , 40,16,stable,3.2 ,-1.1, 9.1
"Rock County(6)",55105,8 ,6.4, 9.9,19 , 3 , 38,18,stable,3.5 ,0.0, 8.5
"La Crosse County(6)",55063,8 ,6, 10.4,18 , 2 , 41,12,stable,3.0 ,-1.1, 8.9
"Barron County(6)",55005,8.1 ,5.4, 11.8,17 , 1 , 45,6,stable,-0.1 ,-5.2, 5.7
"Adams County(6)",55001,8.2 ,4.4, 15.1,16 , 1 , 46,3,*,*,*,*
"Dunn County(6)",55033,8.2 ,4.9, 12.9,15 , 1 , 46,4,*,*,*,*
"Racine County(6)",55101,8.3 ,6.8, 10,14 , 3 , 34,22,stable,1.6 ,-1.7, 5.6
"Sauk County(6)",55111,8.5 ,6, 11.7,13 , 1 , 42,8,*,*,*,*
"Douglas County(6)",55031,8.5 ,5.4, 12.9,12 , 1 , 45,5,stable,2.3 ,-2.6, 8.6
"Waushara County(6)",55137,8.6 ,5.1, 14.3,11 , 1 , 46,4,*,*,*,*
"Walworth County(6)",55127,9.1 ,7, 11.8,10 , 1 , 34,13,rising,3.4 ,0.1, 7.9
"Jefferson County(6)",55055,9.3 ,6.9, 12.3,9 , 1 , 36,11,*,*,*,*
"Vernon County(6)",55123,9.3 ,5.7, 14.7,8 , 1 , 45,4,*,*,*,*
"Columbia County(6)",55021,9.4 ,6.6, 13.3,7 , 1 , 40,7,stable,1.8 ,-2.6, 7.3
"Burnett County(6)",55013,9.5 ,5.4, 17.4,6 , 1 , 46,3,*,*,*,*
"Milwaukee County(6)",55079,9.7 ,8.9, 10.6,5 , 2 , 16,107,stable,-5.6 ,-14.7, 3.2
"Dodge County(6)",55027,9.7 ,7.3, 12.7,4 , 1 , 33,12,rising,6.4 ,2.9, 11.9
"Juneau County(6)",55057,9.8 ,6.2, 15.4,3 , 1 , 44,5,*,*,*,*
"Oconto County(6)",55083,10.5 ,7.1, 15.4,2 , 1 , 37,6,*,*,*,*
"Vilas County(6)",55125,11.7 ,7.3, 18.8,1 , 1 , 40,5,stable,-1.3 ,-6.5, 4.5
"Ashland County(6)",55003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bayfield County(6)",55007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County(6)",55011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",55019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(6)",55023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Door County(6)",55029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Florence County(6)",55037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County(6)",55041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Green Lake County(6)",55047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iowa County(6)",55049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County(6)",55051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",55053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kewaunee County(6)",55061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
