Incidence Rate Report for Ohio by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,16.7 ,15.9, 17.5,N/A , 13 , 41,358,stable,0.8 ,-0.1, 1.7
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Ashland County(6)",39005,32.5 ,18.6, 52.9,1 , 1 , 26,3,stable,2.2 ,-2.1, 7.4
"Tuscarawas County(6)",39157,18.5 ,10.6, 30,11 , 1 , 28,3,stable,0.1 ,-4.7, 5.1
"Huron County(6)",39077,29.2 ,17, 46.9,2 , 1 , 27,3,*,*,*,*
"Columbiana County(6)",39029,21.1 ,12.5, 33.3,8 , 1 , 28,4,*,*,*,*
"Miami County(6)",39109,18 ,10.7, 28.5,12 , 2 , 28,4,stable,0.8 ,-3.0, 5.0
"Clark County(6)",39023,16.8 ,10.4, 25.7,19 , 3 , 28,4,stable,-0.4 ,-4.0, 3.3
"Wayne County(6)",39169,17.9 ,11.1, 27.4,16 , 2 , 28,4,stable,-1.2 ,-5.4, 3.1
"Medina County(6)",39103,14.2 ,8.9, 21.5,26 , 5 , 28,4,stable,0.1 ,-6.0, 6.6
"Portage County(6)",39133,18 ,11.3, 27.3,14 , 2 , 28,4,stable,-0.5 ,-6.0, 5.3
"Geauga County(6)",39055,29 ,18.3, 43.5,3 , 1 , 23,5,*,*,*,*
"Lake County(6)",39085,15.6 ,10.5, 22.5,23 , 4 , 28,6,stable,1.3 ,-2.8, 5.6
"Licking County(6)",39089,18 ,12.1, 25.6,15 , 2 , 28,6,stable,-1.1 ,-5.6, 3.5
"Greene County(6)",39057,21.7 ,14.7, 30.8,7 , 1 , 27,6,stable,1.0 ,-3.2, 5.5
"Trumbull County(6)",39155,18.6 ,12.6, 26.4,10 , 2 , 28,6,stable,0.3 ,-2.4, 3.1
"Fairfield County(6)",39045,23.1 ,16.1, 32.2,4 , 1 , 25,7,stable,2.5 ,-1.7, 7.4
"Delaware County(6)",39041,16.4 ,11.5, 22.8,20 , 4 , 28,7,stable,1.5 ,-1.2, 4.8
"Mahoning County(6)",39099,20.6 ,14.7, 28.2,9 , 2 , 27,8,stable,-0.8 ,-4.6, 2.9
"Warren County(6)",39165,18 ,12.9, 24.5,13 , 3 , 28,8,stable,0.2 ,-3.0, 3.5
"Clermont County(6)",39025,22.6 ,16.4, 30.4,5 , 1 , 24,9,rising,4.5 ,1.1, 8.8
"Lorain County(6)",39093,17.2 ,12.7, 22.9,18 , 4 , 28,10,stable,-0.7 ,-5.1, 3.3
"Stark County(6)",39151,15.9 ,11.9, 20.9,21 , 6 , 28,10,stable,0.8 ,-2.9, 4.7
