Incidence Rate Report for South Carolina by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,15.2 ,14.1, 16.3,N/A , 25 , 49,139,stable,0.9 ,-0.4, 2.2
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Anderson County(6)",45007,11.1 ,6.9, 17.1,13 , 5 , 13,4,stable,0.1 ,-4.2, 4.8
"Dorchester County(6)",45035,12.1 ,7.4, 18.8,12 , 3 , 13,4,stable,-1.1 ,-8.1, 5.8
"York County(6)",45091,15 ,10.7, 20.4,11 , 1 , 13,8,stable,0.2 ,-2.9, 3.9
"Lexington County(6)",45063,15 ,10.8, 20.3,10 , 1 , 13,8,stable,1.9 ,-1.3, 5.7
"Beaufort County(6)",45013,15.4 ,9.8, 23.1,9 , 1 , 13,5,stable,0.0 ,-4.7, 5.4
"Greenville County(6)",45045,15.7 ,12.4, 19.6,8 , 2 , 12,16,stable,1.1 ,-1.1, 3.6
"Pickens County(6)",45077,16.3 ,9.3, 26.6,7 , 1 , 13,3,stable,-0.6 ,-4.2, 3.1
"Spartanburg County(6)",45083,16.9 ,12.6, 22.2,6 , 1 , 12,10,stable,1.2 ,-2.4, 5.3
"Charleston County(6)",45019,17 ,13, 22,5 , 1 , 12,12,stable,-1.6 ,-4.4, 1.2
"Berkeley County(6)",45015,17.6 ,12.5, 24.1,4 , 1 , 12,8,stable,2.5 ,-3.1, 10.3
"Richland County(6)",45079,17.9 ,13.8, 22.8,3 , 1 , 11,13,stable,1.1 ,-1.6, 4.0
"Aiken County(6)",45003,19.1 ,12.8, 27.5,2 , 1 , 12,6,stable,1.9 ,-0.3, 4.3
"Horry County(6)",45051,20 ,14.9, 26.4,1 , 1 , 10,10,stable,6.4 ,-2.7, 30.0
"Abbeville County(6)",45001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barnwell County(6)",45011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County(6)",45021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County(6)",45023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chesterfield County(6)",45025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarendon County(6)",45027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colleton County(6)",45029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Darlington County(6)",45031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dillon County(6)",45033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edgefield County(6)",45037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
