Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,460.7 ,456.7, 464.6,N/A , 10 , 16,11265,falling,-0.8 ,-1.1, -0.6
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Alamance County(6)",37001,498.3 ,466.2, 532.1,20 , 5 , 55,191,stable,-0.3 ,-1.4, 0.9
"Alexander County(6)",37003,439 ,331.3, 572,58 , 1 , 88,11,stable,2.1 ,-1.5, 6.9
"Anson County(6)",37007,445.1 ,396.2, 498.6,55 , 9 , 83,66,stable,1.0 ,-0.7, 2.9
"Beaufort County(6)",37013,467.9 ,419.1, 521.2,40 , 6 , 79,77,stable,-0.4 ,-2.2, 1.5
"Bertie County(6)",37015,414.5 ,369, 464.4,73 , 25 , 85,69,stable,-1.4 ,-3.1, 0.3
"Bladen County(6)",37017,382.8 ,338.6, 431.6,81 , 43 , 87,63,stable,-0.7 ,-2.3, 1.0
"Brunswick County(6)",37019,420.3 ,377.8, 466.6,69 , 21 , 85,80,stable,-0.8 ,-2.3, 0.8
"Buncombe County(6)",37021,543.1 ,495.3, 594.3,8 , 1 , 42,104,stable,-0.1 ,-1.5, 1.4
"Burke County(6)",37023,416.8 ,351.1, 492,72 , 8 , 87,31,stable,-1.5 ,-3.8, 0.8
"Cabarrus County(6)",37025,467.9 ,434.1, 503.5,41 , 11 , 73,159,stable,-1.3 ,-2.5, 0.2
"Caldwell County(6)",37027,452.4 ,369.5, 548.8,50 , 2 , 86,22,stable,-1.4 ,-4.9, 2.2
"Camden County(6)",37029,332.5 ,216.8, 494.1,85 , 4 , 88,6,stable,-3.8 ,-8.3, 0.3
"Carteret County(6)",37031,353.7 ,283.7, 436.9,84 , 31 , 88,20,falling,-3.9 ,-6.5, -1.4
"Caswell County(6)",37033,543.1 ,480.9, 612.2,7 , 1 , 58,65,rising,9.4 ,2.8, 16.7
"Catawba County(6)",37035,433.8 ,387.4, 484.4,62 , 16 , 84,69,stable,-1.0 ,-2.8, 1.0
"Chatham County(6)",37037,479.2 ,424.9, 539.2,27 , 3 , 78,65,stable,-0.6 ,-1.9, 0.9
"Cherokee County(6)",37039,561.4 ,306.6, 942.7,3 , 1 , 88,3,*,*,*,*
"Chowan County(6)",37041,410.5 ,339.1, 493.3,77 , 9 , 87,28,stable,-0.9 ,-2.9, 1.3
"Cleveland County(6)",37045,502.3 ,461.2, 546.3,17 , 3 , 61,121,stable,0.8 ,-0.3, 2.1
"Columbus County(6)",37047,446.3 ,407, 488.6,54 , 15 , 80,102,stable,-0.2 ,-1.4, 1.1
"Craven County(6)",37049,477.5 ,439.4, 518.2,29 , 7 , 70,125,stable,-0.6 ,-1.7, 0.5
"Cumberland County(6)",37051,450 ,433, 467.5,52 , 28 , 68,563,falling,-0.7 ,-3.6, -0.1
"Currituck County(6)",37053,435 ,310.9, 595.2,60 , 1 , 88,9,stable,-22.7 ,-45.7, 3.1
"Dare County(6)",37055,558.3 ,360.3, 822,5 , 1 , 88,6,stable,-4.2 ,-8.6, 0.3
"Davidson County(6)",37057,490.5 ,445.7, 538.7,23 , 4 , 68,94,stable,0.4 ,-1.6, 2.7
"Davie County(6)",37059,469 ,373.7, 583.2,38 , 1 , 86,18,stable,0.0 ,-2.1, 2.2
"Duplin County(6)",37061,404.5 ,365.4, 447.1,79 , 35 , 85,89,stable,0.2 ,-1.0, 1.5
"Durham County(6)",37063,458.7 ,441, 477,48 , 24 , 64,550,falling,-1.0 ,-1.6, -0.4
"Edgecombe County(6)",37065,435.9 ,405.9, 467.6,59 , 25 , 80,176,falling,-0.8 ,-1.6, -0.1
