Incidence Rate Report for Arkansas by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,22.1 ,21.4, 22.9,N/A , 1 , 5,810,rising,4.2 ,3.5, 5.9
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Randolph County(6)",05121,43.7 ,31.5, 59.1,1 , 1 , 21,9,stable,13.3 ,-9.2, 37.5
"Monroe County(6)",05095,37.2 ,20.1, 63.4,2 , 1 , 58,3,*,*,*,*
"Craighead County(6)",05031,34.1 ,29.3, 39.4,3 , 1 , 20,38,rising,7.3 ,5.2, 10.4
"Yell County(6)",05149,31.6 ,22.6, 43.2,4 , 1 , 49,9,stable,2.9 ,-2.5, 10.1
"Ashley County(6)",05003,31.3 ,22.7, 42.5,5 , 1 , 47,9,rising,5.0 ,0.4, 11.4
"Hot Spring County(6)",05059,30.8 ,23.5, 39.7,6 , 1 , 45,13,rising,5.6 ,0.9, 12.7
"Drew County(6)",05043,30.7 ,21.1, 43.4,7 , 1 , 54,7,*,*,*,*
"Clay County(6)",05021,30.5 ,19.8, 45.2,8 , 1 , 56,6,*,*,*,*
"Clark County(6)",05019,30.3 ,20.8, 42.6,9 , 1 , 55,7,*,*,*,*
"Cleburne County(6)",05023,28.5 ,20, 39.4,10 , 1 , 54,10,stable,5.0 ,-0.6, 11.4
"Lonoke County(6)",05085,28.2 ,23.2, 34,11 , 3 , 39,23,rising,3.4 ,0.5, 7.4
"Mississippi County(6)",05093,27.9 ,21.3, 36,12 , 2 , 50,13,rising,4.9 ,0.3, 10.8
"Arkansas County(6)",05001,27.8 ,18.8, 39.9,13 , 1 , 57,7,rising,4.7 ,1.6, 8.6
"Union County(6)",05139,27.3 ,21.1, 34.9,14 , 2 , 50,14,stable,3.3 ,-0.9, 8.3
"Ouachita County(6)",05103,27 ,19.1, 37.2,15 , 1 , 56,9,stable,2.7 ,-2.6, 9.0
"Van Buren County(6)",05141,26.9 ,18.1, 39.2,16 , 1 , 57,7,rising,5.9 ,0.4, 13.4
"Little River County(6)",05081,26.3 ,15.5, 42,17 , 1 , 59,4,*,*,*,*
"Independence County(6)",05063,26.2 ,19.6, 34.3,18 , 2 , 55,11,rising,5.4 ,0.9, 11.4
"Poinsett County(6)",05111,25.8 ,18, 36.1,19 , 1 , 57,8,rising,5.2 ,1.5, 9.8
"Sevier County(6)",05133,25.2 ,16, 37.8,20 , 1 , 58,5,*,*,*,*
"Johnson County(6)",05071,25 ,17.5, 34.7,21 , 2 , 57,8,*,*,*,*
"Bradley County(6)",05011,25 ,14.8, 40.2,22 , 1 , 58,4,*,*,*,*
"Jefferson County(6)",05069,24.9 ,20.2, 30.4,23 , 5 , 51,22,stable,2.9 ,-0.4, 6.9
"Fulton County(6)",05049,24.5 ,14, 40.3,24 , 1 , 59,4,*,*,*,*
"Crawford County(6)",05033,24.5 ,19.6, 30.2,25 , 6 , 53,18,rising,5.7 ,3.6, 8.3
"Howard County(6)",05061,24.2 ,14.7, 37.9,26 , 2 , 59,4,*,*,*,*
"Lawrence County(6)",05075,24.1 ,15.4, 36.3,27 , 1 , 58,5,stable,1.5 ,-3.9, 7.5
"Desha County(6)",05041,23.9 ,14.1, 38.5,28 , 1 , 59,4,rising,7.8 ,3.5, 14.2
"Logan County(6)",05083,23.8 ,16.4, 33.7,29 , 2 , 58,7,rising,5.1 ,2.2, 8.7
