Incidence Rate Report for Tennessee by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,69.7 ,68.9, 70.5,N/A , 3 , 7,6102,falling,-1.1 ,-1.3, -0.9
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Anderson County(6)",47001,69.8 ,63, 77.2,74 , 39 , 90,81,stable,-1.5 ,-3.0, 0.1
"Bedford County(6)",47003,76.7 ,66.9, 87.6,57 , 16 , 87,45,stable,-0.8 ,-2.3, 1.0
"Benton County(6)",47005,96.6 ,80.6, 115.5,13 , 1 , 68,27,stable,0.0 ,-2.3, 2.5
"Bledsoe County(6)",47007,77.3 ,61.8, 96.4,55 , 5 , 94,18,stable,0.4 ,-2.3, 3.9
"Blount County(6)",47009,75.7 ,70.4, 81.4,60 , 31 , 80,155,stable,0.3 ,-1.1, 1.9
"Bradley County(6)",47011,63.9 ,58.1, 70.2,87 , 60 , 93,91,falling,-10.2 ,-21.9, -0.1
"Campbell County(6)",47013,104.4 ,93.1, 116.8,6 , 1 , 29,65,stable,-0.4 ,-2.7, 2.0
"Cannon County(6)",47015,73.3 ,57.3, 92.9,68 , 9 , 94,15,stable,11.3 ,-2.1, 22.6
"Carroll County(6)",47017,88.7 ,76.2, 103,23 , 4 , 75,38,stable,0.9 ,-1.6, 3.7
"Carter County(6)",47019,69 ,61.3, 77.4,76 , 37 , 92,63,falling,-1.8 ,-3.6, -0.6
"Cheatham County(6)",47021,71.5 ,61, 83.4,70 , 21 , 93,36,stable,-1.5 ,-4.4, 1.8
"Chester County(6)",47023,82.3 ,66.5, 101,39 , 4 , 91,19,stable,2.7 ,-0.7, 7.1
"Claiborne County(6)",47025,99.5 ,87.1, 113.5,11 , 1 , 46,49,stable,-0.3 ,-1.8, 1.4
"Clay County(6)",47027,67.5 ,49.8, 91.6,81 , 10 , 94,10,stable,-0.8 ,-12.3, 10.8
"Cocke County(6)",47029,85.8 ,75.2, 97.6,30 , 7 , 76,50,stable,0.5 ,-1.3, 2.6
"Coffee County(6)",47031,78.3 ,69.4, 88.2,48 , 17 , 85,58,rising,14.1 ,6.4, 21.4
"Crockett County(6)",47033,90.7 ,72.6, 112.3,19 , 2 , 88,18,stable,1.0 ,-2.1, 4.5
"Cumberland County(6)",47035,62.4 ,56, 69.6,90 , 60 , 94,79,stable,-1.4 ,-3.3, 0.4
"Davidson County(6)",47037,58.9 ,56.4, 61.6,91 , 82 , 93,414,falling,-2.6 ,-3.6, -2.0
"DeKalb County(6)",47041,86 ,71.4, 103,29 , 3 , 87,26,stable,-0.1 ,-3.2, 3.3
"Decatur County(6)",47039,101.5 ,82.3, 124.7,8 , 1 , 70,20,stable,0.8 ,-1.4, 3.3
"Dickson County(6)",47043,83.6 ,74, 94.1,34 , 10 , 80,58,stable,0.3 ,-1.0, 1.9
"Dyer County(6)",47045,92.1 ,80.5, 105.2,17 , 3 , 64,47,stable,0.6 ,-1.1, 2.5
"Fayette County(6)",47047,54.8 ,47.2, 63.5,93 , 74 , 94,39,stable,-0.3 ,-2.7, 2.6
"Fentress County(6)",47049,79.1 ,65, 95.9,46 , 7 , 92,24,stable,-1.2 ,-3.3, 1.2
"Franklin County(6)",47051,71.4 ,62.1, 81.9,71 , 23 , 92,44,stable,-0.2 ,-2.1, 1.8
"Gibson County(6)",47053,76.1 ,67.1, 86.1,58 , 18 , 87,53,stable,-1.1 ,-9.3, 1.5
"Giles County(6)",47055,77.6 ,66.3, 90.6,54 , 12 , 89,35,stable,-0.1 ,-1.3, 1.3
"Grainger County(6)",47057,95 ,81, 111.1,14 , 1 , 64,35,stable,-0.7 ,-3.4, 2.4
"Greene County(6)",47059,77.7 ,70.4, 85.6,53 , 21 , 82,87,stable,-1.3 ,-2.7, 0.1
"Grundy County(6)",47061,82.5 ,65.9, 102.6,38 , 4 , 92,18,stable,-1.8 ,-14.3, 1.3
"Hamblen County(6)",47063,79.2 ,71.1, 88.1,44 , 18 , 80,72,stable,-1.0 ,-2.7, 0.9
"Hamilton County(6)",47065,62.7 ,59.5, 66,89 , 73 , 92,307,falling,-1.5 ,-2.3, -0.6
"Hancock County(6)",47067,123.4 ,92.2, 162.7,1 , 1 , 65,12,rising,3.4 ,1.0, 6.2
"Hardeman County(6)",47069,75.7 ,63.3, 90.1,59 , 12 , 92,27,stable,-8.7 ,-25.5, 1.1
"Hardin County(6)",47071,80 ,68.2, 93.7,42 , 9 , 88,34,stable,-0.4 ,-2.0, 1.3
"Hawkins County(6)",47073,93.9 ,85, 103.6,16 , 4 , 47,85,stable,-1.0 ,-5.5, 0.8
"Haywood County(6)",47075,75.1 ,60.7, 92.2,63 , 9 , 94,20,stable,0.7 ,-2.9, 4.9
"Henderson County(6)",47077,84.5 ,72, 98.8,31 , 4 , 84,34,stable,-0.6 ,-2.9, 2.0
"Henry County(6)",47079,73.4 ,63.4, 84.8,67 , 19 , 92,41,stable,-0.8 ,-2.2, 0.6
"Hickman County(6)",47081,104.7 ,89.6, 121.9,5 , 1 , 46,36,stable,0.8 ,-1.5, 3.5
"Houston County(6)",47083,99.6 ,76.2, 129.2,10 , 1 , 89,13,stable,2.3 ,-0.4, 5.6
"Humphreys County(6)",47085,87.7 ,72.7, 105.5,25 , 3 , 84,25,stable,-0.8 ,-3.6, 2.2
"Jackson County(6)",47087,90.7 ,72.3, 113.4,18 , 2 , 86,18,stable,-0.7 ,-3.8, 2.6
"Jefferson County(6)",47089,79.3 ,70.7, 88.8,43 , 17 , 81,65,stable,-0.2 ,-1.9, 1.9
"Johnson County(6)",47091,75.1 ,61.6, 91.5,62 , 10 , 93,22,stable,1.1 ,-2.8, 5.9
"Knox County(6)",47093,67.3 ,64.3, 70.4,83 , 64 , 88,390,stable,1.2 ,-0.6, 3.2
