Incidence Rate Report for California by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,10.1 ,10, 10.2,N/A , 44 , 47,4538,falling,-0.3 ,-0.7, -0.2
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Yuba County(7)",06115,15 ,11.3, 19.5,4 , 1 , 43,12,stable,0.9 ,-2.5, 5.1
"Yolo County(7)",06113,9.3 ,7.6, 11.4,46 , 17 , 54,20,stable,-1.4 ,-2.9, 0.2
"Ventura County(7)",06111,11.8 ,10.9, 12.8,25 , 10 , 36,123,rising,1.6 ,0.4, 2.9
"Tuolumne County(7)",06109,13.7 ,10.6, 17.8,10 , 1 , 47,14,stable,-1.1 ,-3.2, 1.0
"Tulare County(7)",06107,8.4 ,7.2, 9.7,50 , 34 , 54,37,stable,-0.5 ,-2.0, 1.2
"Trinity County(7)",06105,13 ,6.7, 24.3,14 , 1 , 54,3,*,*,*,*
"Tehama County(7)",06103,11.8 ,8.8, 15.7,24 , 2 , 53,11,stable,2.6 ,-0.3, 6.2
"Sutter County(7)",06101,11.7 ,9.1, 15,26 , 3 , 52,13,stable,0.4 ,-2.5, 3.8
"Stanislaus County(7)",06099,10.7 ,9.6, 12,31 , 14 , 48,63,stable,9.5 ,-0.5, 18.1
"Sonoma County(7)",06097,11.2 ,10.1, 12.4,28 , 11 , 43,82,stable,-0.7 ,-2.1, 0.7
"Solano County(7)",06095,10.6 ,9.4, 11.9,33 , 15 , 49,58,stable,-0.8 ,-2.9, 1.3
"Siskiyou County(7)",06093,12.3 ,9, 16.7,20 , 1 , 53,10,stable,0.1 ,-2.8, 3.4
"Shasta County(7)",06089,14.7 ,12.6, 17,6 , 1 , 25,39,stable,-9.0 ,-20.0, 2.0
"Santa Cruz County(7)",06087,11.9 ,10.3, 13.8,22 , 6 , 45,41,rising,1.4 ,0.1, 3.0
"Santa Clara County(7)",06085,9.2 ,8.6, 9.8,49 , 36 , 51,196,stable,-0.1 ,-0.7, 0.5
"Santa Barbara County(7)",06083,13.2 ,11.8, 14.8,12 , 3 , 29,67,stable,1.7 ,0.0, 3.5
"San Mateo County(7)",06081,9.6 ,8.7, 10.5,43 , 28 , 51,93,falling,-0.9 ,-1.7, -0.2
