Incidence Rate Report for Pennsylvania by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,21.3 ,21, 21.6,N/A , 31 , 37,3484,falling,-3.8 ,-6.4, -1.9
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Fulton County(6)",42057,16.3 ,8.9, 27.9,59 , 4 , 65,3,falling,-21.3 ,-47.2, -4.0
"Sullivan County(6)",42113,26.3 ,14.2, 49.6,19 , 1 , 65,3,*,*,*,*
"Potter County(6)",42105,19.8 ,12, 31.2,44 , 4 , 65,5,rising,20.8 ,2.1, 40.9
"Greene County(6)",42059,15.7 ,10.8, 22.2,61 , 22 , 65,7,stable,1.3 ,-3.8, 7.1
"Elk County(6)",42047,20 ,13.9, 28.1,42 , 7 , 64,8,stable,0.2 ,-8.6, 5.3
"Montour County(6)",42093,36.7 ,26.2, 50.3,1 , 1 , 41,9,stable,1.1 ,-3.3, 6.5
"Juniata County(6)",42067,31.5 ,22.8, 42.4,6 , 1 , 51,10,stable,4.6 ,-0.6, 11.6
"Jefferson County(6)",42065,16.4 ,11.9, 22.1,58 , 24 , 64,10,stable,-3.1 ,-16.6, 0.6
"Susquehanna County(6)",42115,16.9 ,12.4, 22.8,57 , 22 , 64,11,stable,-9.1 ,-22.1, 3.7
"Warren County(6)",42123,20.6 ,15, 27.8,39 , 6 , 64,11,stable,-0.6 ,-4.3, 3.0
"Clinton County(6)",42035,23.5 ,17.4, 31.2,26 , 3 , 62,11,stable,1.0 ,-3.2, 5.5
"Tioga County(6)",42117,18.2 ,13.4, 24.3,51 , 18 , 64,11,falling,-22.1 ,-39.4, -4.0
"Wyoming County(6)",42131,30.8 ,22.6, 41.1,9 , 1 , 50,11,stable,1.1 ,-2.8, 5.5
"McKean County(6)",42083,23.5 ,17.8, 30.6,27 , 4 , 61,13,stable,1.5 ,-1.6, 4.9
"Wayne County(6)",42127,16.3 ,12.5, 21.2,60 , 27 , 64,14,stable,-15.3 ,-38.8, 7.2
"Clarion County(6)",42031,28.2 ,21.6, 36.3,13 , 1 , 50,14,rising,3.4 ,0.9, 6.4
"Indiana County(6)",42063,13.9 ,10.6, 17.9,63 , 44 , 65,14,falling,-20.4 ,-34.6, -2.1
"Venango County(6)",42121,19.6 ,15, 25.4,45 , 13 , 63,14,stable,1.5 ,-0.5, 3.7
"Perry County(6)",42099,24.8 ,19.2, 31.6,23 , 3 , 57,15,stable,1.9 ,-1.6, 6.2
