Incidence Rate Report for North Carolina by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,18.3 ,17.9, 18.6,N/A , 13 , 21,2325,rising,0.8 ,0.4, 1.1
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Yancey County(6)",37199,12.4 ,6.6, 21.5,88 , 8 , 90,3,stable,3.1 ,-5.1, 13.4
"Currituck County(6)",37053,8.2 ,4.7, 13.8,90 , 72 , 90,3,stable,-3.1 ,-9.1, 3.6
"Mitchell County(6)",37121,13.1 ,7.3, 22.7,86 , 7 , 90,3,stable,4.1 ,-1.9, 12.2
"Avery County(6)",37011,15.3 ,9.2, 24.7,82 , 3 , 90,4,*,*,*,*
"Pamlico County(6)",37137,23.4 ,13.7, 38.3,11 , 1 , 89,4,stable,2.8 ,-2.0, 8.8
"Northampton County(6)",37131,15.7 ,9.3, 25.4,76 , 2 , 90,5,rising,17.8 ,3.7, 48.6
"Swain County(6)",37173,24.1 ,15.2, 36.9,7 , 1 , 89,5,*,*,*,*
"Greene County(6)",37079,17.1 ,10.9, 26,67 , 1 , 90,5,stable,1.6 ,-3.2, 7.7
"Madison County(6)",37115,17 ,10.6, 26.2,68 , 1 , 90,5,*,*,*,*
"Chowan County(6)",37041,25.8 ,16.2, 39.5,2 , 1 , 87,6,stable,3.4 ,-2.1, 9.7
"Hertford County(6)",37091,17.3 ,11.3, 25.6,66 , 1 , 90,6,stable,0.2 ,-4.0, 4.6
"Anson County(6)",37007,18.9 ,12.5, 27.7,50 , 1 , 89,6,*,*,*,*
"Bertie County(6)",37015,21.5 ,14, 32,21 , 1 , 89,6,stable,0.4 ,-3.9, 5.5
"Dare County(6)",37055,11 ,7.2, 16.3,89 , 44 , 90,6,stable,-0.4 ,-6.4, 6.5
"Martin County(6)",37117,19.3 ,12.6, 28.5,46 , 1 , 89,6,stable,1.9 ,-2.4, 6.9
"Caswell County(6)",37033,22.4 ,15.1, 32.2,20 , 1 , 88,7,stable,2.2 ,-3.0, 8.6
