Incidence Rate Report for North Carolina by County

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,6.9 ,6.6, 7.2,N/A , 21 , 37,388,stable,-0.9 ,-1.8, 0.0
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Alamance County(6)",37001,10.7 ,7.8, 14.4,7 , 1 , 23,9,rising,8.3 ,2.1, 27.0
"Brunswick County(6)",37019,6.9 ,4.2, 10.7,19 , 5 , 37,5,*,*,*,*
"Buncombe County(6)",37021,6.4 ,4.6, 8.7,22 , 9 , 37,10,stable,-0.4 ,-3.9, 3.3
"Burke County(6)",37023,7.7 ,4.4, 12.6,18 , 2 , 37,4,*,*,*,*
"Cabarrus County(6)",37025,6.3 ,4.4, 8.8,23 , 9 , 37,7,*,*,*,*
"Carteret County(6)",37031,7.7 ,4.1, 13.3,17 , 1 , 37,3,*,*,*,*
"Catawba County(6)",37035,3.9 ,2.2, 6.4,37 , 18 , 37,3,stable,-2.8 ,-8.5, 2.7
"Cleveland County(6)",37045,8.3 ,5.1, 12.7,14 , 2 , 36,5,stable,-0.7 ,-6.5, 5.2
"Craven County(6)",37049,9.7 ,6, 14.7,10 , 1 , 35,5,*,*,*,*
"Cumberland County(6)",37051,9.1 ,7.1, 11.5,11 , 3 , 27,15,stable,-2.0 ,-4.0, 0.0
"Davidson County(6)",37057,8.5 ,5.8, 11.9,12 , 3 , 34,7,stable,1.0 ,-3.9, 6.4
"Durham County(6)",37063,5 ,3.6, 6.7,34 , 18 , 37,9,stable,-2.5 ,-6.2, 1.7
"Forsyth County(6)",37067,6.5 ,5, 8.3,21 , 11 , 35,13,stable,-0.8 ,-3.9, 2.4
"Gaston County(6)",37071,10 ,7.6, 13,9 , 1 , 24,12,rising,18.0 ,2.3, 33.9
"Guilford County(6)",37081,6.3 ,5, 7.7,25 , 13 , 35,18,stable,-1.1 ,-3.3, 1.2
"Halifax County(6)",37083,13.7 ,7.9, 21.9,1 , 1 , 31,4,*,*,*,*
"Harnett County(6)",37085,5.4 ,3.1, 8.6,32 , 10 , 37,4,stable,-3.2 ,-7.6, 1.2
"Haywood County(6)",37087,10.6 ,5.9, 17.6,8 , 1 , 36,4,stable,0.8 ,-5.1, 7.2
"Iredell County(6)",37097,8.1 ,5.6, 11.2,16 , 4 , 35,8,stable,0.0 ,-5.6, 6.3
"Johnston County(6)",37101,5.2 ,3.4, 7.6,33 , 13 , 37,6,stable,-4.9 ,-10.4, 0.3
"Lenoir County(6)",37107,12.5 ,7.5, 19.7,4 , 1 , 32,4,stable,0.9 ,-5.0, 7.6
