Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,1413.3 ,1403, 1423.6,N/A , 6 , 16,14932,stable,0.3 ,-0.1, 0.9
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Hinds County(6)",28049,1434.1 ,1395.8, 1473.2,34 , 19 , 55,1112,falling,-1.0 ,-1.5, -0.5
"Harrison County(6)",28047,1508 ,1466.6, 1550.2,20 , 7 , 37,1048,stable,-0.3 ,-2.8, 0.6
"DeSoto County(6)",28033,1350.1 ,1306.1, 1395.3,61 , 37 , 73,742,stable,0.5 ,0.0, 1.0
"Jackson County(6)",28059,1406.3 ,1360.1, 1453.7,40 , 24 , 64,727,stable,0.8 ,-0.4, 3.4
"Rankin County(6)",28121,1321.4 ,1277.1, 1366.9,67 , 44 , 75,691,falling,-1.1 ,-3.9, -0.1
"Madison County(6)",28089,1514.1 ,1452.7, 1577.4,18 , 4 , 44,495,rising,3.0 ,0.7, 5.5
"Lee County(6)",28081,1497.8 ,1434.3, 1563.3,22 , 6 , 50,430,falling,-0.9 ,-2.8, -0.3
"Lauderdale County(6)",28075,1275.1 ,1216.1, 1336.2,75 , 52 , 80,360,stable,-0.8 ,-1.6, 0.0
"Jones County(6)",28067,1358.2 ,1293.8, 1424.9,57 , 30 , 75,344,stable,0.2 ,-0.5, 0.8
"Forrest County(6)",28035,1482.7 ,1412.1, 1555.9,26 , 6 , 54,339,stable,-0.1 ,-0.7, 0.5
"Pearl River County(6)",28109,1484.2 ,1412.5, 1558.7,25 , 6 , 55,333,stable,-0.5 ,-1.6, 0.7
"Lowndes County(6)",28087,1413.7 ,1341.2, 1489.1,39 , 14 , 70,295,stable,0.6 ,-1.0, 5.4
"Hancock County(6)",28045,1419.4 ,1345.8, 1495.9,37 , 13 , 69,290,stable,0.3 ,-1.1, 2.0
"Lamar County(6)",28073,1380.7 ,1306.6, 1457.8,52 , 20 , 74,268,stable,-0.2 ,-1.2, 1.0
"Washington County(6)",28151,1527.7 ,1441.5, 1617.7,14 , 2 , 50,250,stable,0.5 ,-5.1, 3.2
"Pike County(6)",28113,1519.7 ,1429.3, 1614.3,17 , 2 , 55,218,stable,-0.6 ,-1.4, 0.4
"Monroe County(6)",28095,1473.1 ,1385.7, 1564.6,27 , 5 , 63,216,stable,0.4 ,-0.4, 1.3
"Warren County(6)",28149,1249.9 ,1174.7, 1328.7,76 , 53 , 82,216,falling,-0.9 ,-1.7, -0.1
"Marshall County(6)",28093,1419.5 ,1331, 1512.3,36 , 10 , 72,201,stable,0.7 ,-0.5, 2.1
"Alcorn County(6)",28003,1313.1 ,1230.4, 1399.9,68 , 31 , 80,191,stable,1.5 ,-0.3, 5.7
"Panola County(6)",28107,1496.6 ,1399.6, 1598.6,23 , 2 , 61,183,stable,0.2 ,-0.9, 1.5
"Lafayette County(6)",28071,1181.8 ,1104.5, 1263.1,79 , 63 , 82,181,stable,-0.3 ,-1.7, 1.3
"Lincoln County(6)",28085,1369.4 ,1279.4, 1464.2,56 , 16 , 78,177,stable,-0.2 ,-1.7, 1.5
