Incidence Rate Report for Florida by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,18.4 ,18.2, 18.6,N/A , 31 , 35,6005,falling,-4.8 ,-5.8, -4.0
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Palm Beach County(6)",12099,19.2 ,18.5, 20,27 , 17 , 37,526,falling,-1.9 ,-3.1, -0.7
"Miami-Dade County(6)",12086,14.9 ,14.3, 15.5,53 , 43 , 56,516,falling,-1.1 ,-1.5, -0.6
"Broward County(6)",12011,15.8 ,15.1, 16.5,50 , 38 , 53,399,falling,-10.6 ,-15.6, -7.8
"Pinellas County(6)",12103,20.8 ,19.8, 21.8,14 , 9 , 28,371,falling,-1.0 ,-1.7, -0.3
"Hillsborough County(6)",12057,19.3 ,18.4, 20.3,25 , 15 , 38,310,falling,-1.0 ,-1.7, -0.2
"Lee County(6)",12071,16.3 ,15.3, 17.3,44 , 34 , 52,248,falling,-15.7 ,-24.2, -6.6
"Sarasota County(6)",12115,20.2 ,18.9, 21.5,18 , 9 , 36,229,falling,-7.9 ,-13.1, -4.4
"Brevard County(6)",12009,20 ,18.7, 21.3,20 , 11 , 36,211,falling,-2.6 ,-3.3, -1.7
"Pasco County(6)",12101,23.2 ,21.8, 24.7,5 , 2 , 17,207,falling,-1.6 ,-2.1, -1.0
"Duval County(6)",12031,19.1 ,17.9, 20.4,30 , 14 , 41,201,falling,-4.7 ,-7.7, -2.8
"Orange County(6)",12095,15 ,14.1, 16,51 , 41 , 56,198,falling,-4.7 ,-8.5, -2.1
