Incidence Rate Report for Iowa by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa(7)",19000,21.2 ,20.5, 21.8,N/A , 1 , 9,828,stable,-0.7 ,-2.1, 0.0
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Mitchell County(7)",19131,34.7 ,21.5, 53.5,1 , 1 , 68,5,stable,0.8 ,-2.6, 4.4
"Washington County(7)",19183,30.2 ,21.5, 41.6,2 , 1 , 63,9,stable,1.2 ,-0.5, 3.3
"Monroe County(7)",19135,30.1 ,17.4, 49.8,3 , 1 , 73,3,*,*,*,*
"Decatur County(7)",19053,29.9 ,16.4, 51.2,4 , 1 , 73,3,*,*,*,*
"Greene County(7)",19073,29.9 ,17.1, 49.3,5 , 1 , 73,4,*,*,*,*
"Howard County(7)",19089,28.7 ,17.3, 45.9,6 , 1 , 72,4,*,*,*,*
"Franklin County(7)",19069,28.6 ,17.8, 44.7,7 , 1 , 72,5,stable,2.2 ,-0.4, 5.4
"Clayton County(7)",19043,28.5 ,20, 40,8 , 1 , 66,8,rising,2.3 ,0.8, 4.3
"O'Brien County(7)",19141,28 ,18.1, 41.9,9 , 1 , 71,6,stable,0.2 ,-3.1, 3.4
"Clay County(7)",19041,27.7 ,18.8, 40,10 , 1 , 70,7,stable,-0.5 ,-3.7, 2.9
"Emmet County(7)",19063,27 ,16.8, 42.8,11 , 1 , 72,4,*,*,*,*
"Benton County(7)",19011,26.3 ,19.1, 35.5,12 , 1 , 67,9,stable,-0.3 ,-2.1, 1.6
