Incidence Rate Report for Georgia by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,17.5 ,17.1, 17.8,N/A , 18 , 28,2065,rising,1.9 ,1.4, 2.5
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Dawson County(7)",13085,12.7 ,8, 19.6,112 , 23 , 112,5,*,*,*,*
"Clarke County(7)",13059,12.8 ,9.9, 16.3,111 , 55 , 112,14,stable,2.6 ,-0.1, 6.3
"Rabun County(7)",13241,13 ,6.8, 22.9,110 , 6 , 112,3,*,*,*,*
"McIntosh County(7)",13191,13.1 ,6.8, 23.8,109 , 6 , 112,3,*,*,*,*
"Tattnall County(7)",13267,13.5 ,8.3, 20.9,108 , 15 , 112,4,stable,-0.2 ,-4.5, 5.2
"Mitchell County(7)",13205,13.6 ,8.1, 21.7,107 , 7 , 112,4,stable,0.8 ,-4.0, 6.3
"Lumpkin County(7)",13187,13.6 ,9, 20.1,106 , 18 , 112,6,stable,-1.4 ,-4.7, 2.9
"Monroe County(7)",13207,14.1 ,9, 21.2,105 , 14 , 112,5,stable,-3.7 ,-7.9, 0.7
"Fayette County(7)",13113,14.3 ,11.7, 17.5,104 , 47 , 112,23,stable,1.0 ,-1.3, 3.7
"Gilmer County(7)",13123,14.5 ,9.8, 21,103 , 16 , 112,7,stable,-23.0 ,-41.6, 2.2
"Lowndes County(7)",13185,14.6 ,11.5, 18.3,102 , 37 , 112,16,stable,0.1 ,-3.0, 3.8
"Chattooga County(7)",13055,14.6 ,9.1, 22.5,101 , 9 , 112,5,stable,0.7 ,-2.6, 4.4
"Spalding County(7)",13255,14.7 ,11.3, 19,100 , 31 , 112,13,stable,2.4 ,-1.3, 7.1
"Bulloch County(7)",13031,14.8 ,11, 19.4,99 , 25 , 112,11,stable,0.2 ,-2.5, 3.5
"Columbia County(7)",13073,14.9 ,12.3, 17.8,98 , 41 , 110,25,stable,0.2 ,-1.8, 2.6
"Harris County(7)",13145,15 ,10.1, 21.5,97 , 14 , 112,7,*,*,*,*
"Gwinnett County(7)",13135,15.2 ,14, 16.4,96 , 66 , 104,132,rising,1.3 ,0.7, 2.1
"Chatham County(7)",13051,15.2 ,13.3, 17.3,95 , 53 , 109,51,stable,0.4 ,-1.2, 2.2
"Union County(7)",13291,15.3 ,9.8, 23.4,94 , 7 , 112,7,stable,-0.2 ,-3.2, 3.3
"White County(7)",13311,15.3 ,10.3, 22.2,93 , 11 , 112,7,*,*,*,*
"Liberty County(7)",13179,15.4 ,10.6, 21.4,92 , 12 , 112,7,stable,0.0 ,-3.7, 4.4
"Jefferson County(7)",13163,15.5 ,8.8, 25.7,91 , 3 , 112,3,*,*,*,*
"Houston County(7)",13153,15.8 ,13.2, 18.8,90 , 33 , 109,26,stable,2.3 ,-0.8, 12.6
"Muscogee County(7)",13215,15.9 ,13.6, 18.5,89 , 37 , 108,34,stable,0.4 ,-1.2, 2.2
"Burke County(7)",13033,16 ,9.7, 24.9,88 , 3 , 112,4,stable,1.4 ,-3.0, 6.6
"Grady County(7)",13131,16 ,10.2, 24.2,87 , 4 , 112,5,*,*,*,*
"Clayton County(7)",13063,16.1 ,13.8, 18.7,86 , 35 , 107,41,rising,2.5 ,1.3, 4.1
"Rockdale County(7)",13247,16.2 ,12.8, 20.2,85 , 20 , 110,17,stable,1.6 ,-0.7, 4.5
"DeKalb County(7)",13089,16.3 ,15, 17.6,84 , 49 , 98,128,rising,2.2 ,1.5, 2.9
"Telfair County(7)",13271,16.3 ,9.4, 26.9,83 , 2 , 112,3,*,*,*,*
"Camden County(7)",13039,16.4 ,12, 22,82 , 10 , 112,10,stable,2.9 ,-1.8, 9.7
"Bibb County(7)",13021,16.6 ,13.9, 19.6,81 , 27 , 108,29,stable,-0.5 ,-2.2, 1.2
"Whitfield County(7)",13313,16.6 ,13.4, 20.4,80 , 20 , 109,19,rising,3.7 ,1.0, 7.4
"Greene County(7)",13133,16.7 ,10.5, 26,79 , 2 , 112,6,*,*,*,*
"Dodge County(7)",13091,16.8 ,10.6, 25.6,78 , 3 , 112,5,rising,4.2 ,0.7, 8.8
"Oconee County(7)",13219,17.1 ,12.2, 23.4,77 , 7 , 112,8,falling,-20.2 ,-36.9, -0.5
"Fulton County(7)",13121,17.1 ,16, 18.3,76 , 45 , 91,180,rising,2.2 ,1.6, 3.0
"Coffee County(7)",13069,17.1 ,12.2, 23.4,75 , 7 , 112,8,*,*,*,*
"Hart County(7)",13147,17.1 ,11.4, 25,74 , 3 , 112,6,stable,-20.4 ,-41.2, 3.2
"Butts County(7)",13035,17.3 ,11.3, 25.4,73 , 3 , 112,6,*,*,*,*
"Cook County(7)",13075,17.3 ,9.9, 28.2,72 , 1 , 112,3,stable,-4.0 ,-8.9, 0.5
"Cobb County(7)",13067,17.3 ,16, 18.7,71 , 40 , 91,138,rising,2.3 ,1.7, 3.0
"Putnam County(7)",13237,17.3 ,11.4, 25.8,70 , 3 , 112,7,*,*,*,*
"Dougherty County(7)",13095,17.4 ,14, 21.5,69 , 15 , 108,19,stable,1.0 ,-1.2, 3.5
"Glynn County(7)",13127,17.5 ,14.1, 21.4,68 , 16 , 109,21,rising,8.7 ,3.7, 19.0
