Incidence Rate Report for Texas by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,159 ,157.1, 160.9,N/A , 20 , 26,5563,falling,-1.4 ,-1.8, -0.7
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Llano County(7)",48299,92.8 ,64.9, 128.5,172 , 126 , 172,7,falling,-6.4 ,-9.4, -3.9
"Robertson County(7)",48395,93 ,53, 151.8,171 , 80 , 172,3,falling,-6.6 ,-9.4, -4.3
"Kendall County(7)",48259,115.9 ,85.5, 153.6,170 , 78 , 172,10,falling,-5.4 ,-8.8, -1.9
"Hood County(7)",48221,123.8 ,99.7, 152,169 , 79 , 172,18,falling,-5.3 ,-7.3, -3.4
"Midland County(7)",48329,126.1 ,103.3, 152.4,168 , 92 , 172,22,falling,-4.0 ,-5.9, -2.3
"Freestone County(7)",48161,126.7 ,81.8, 187.6,167 , 26 , 172,5,falling,-5.2 ,-8.7, -2.1
"Collin County(7)",48085,128.3 ,118.5, 138.6,166 , 130 , 169,134,falling,-4.4 ,-5.3, -3.3
"Comal County(7)",48091,129.4 ,109.9, 151.4,165 , 94 , 171,33,falling,-3.2 ,-4.6, -1.6
"Leon County(7)",48289,130.1 ,86.3, 188.5,164 , 28 , 172,6,falling,-4.1 ,-7.3, -1.2
"Bandera County(7)",48019,132.7 ,93.6, 182.6,163 , 34 , 172,8,falling,-4.6 ,-6.9, -2.4
"Denton County(7)",48121,133.4 ,122.2, 145.3,162 , 116 , 167,112,falling,-4.2 ,-5.0, -3.2
"Trinity County(7)",48455,133.9 ,87.1, 197.1,161 , 22 , 172,5,falling,-4.3 ,-8.8, -0.4
