Incidence Rate Report for Ohio by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,112.4 ,111.3, 113.6,N/A , 6 , 16,7678,rising,0.8 ,0.5, 1.1
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Champaign County(6)",39021,102.8 ,84.6, 123.7,71 , 7 , 87,23,stable,-11.3 ,-22.5, 1.7
"Portage County(6)",39133,102.9 ,93.6, 112.9,69 , 28 , 85,92,stable,-7.3 ,-16.2, 0.5
"Ashtabula County(6)",39007,98.5 ,87.1, 111,82 , 31 , 87,55,falling,-6.7 ,-16.4, -1.7
"Delaware County(6)",39041,102.2 ,94.8, 110,73 , 39 , 85,145,falling,-2.7 ,-8.1, -0.6
"Williams County(6)",39171,92.7 ,74.9, 113.3,85 , 20 , 88,19,falling,-2.2 ,-4.2, -0.4
"Gallia County(6)",39053,125.5 ,102.4, 152.1,17 , 1 , 84,21,stable,-0.6 ,-3.3, 2.0
"Pickaway County(6)",39129,100.8 ,86.8, 116.4,76 , 18 , 87,37,stable,-0.6 ,-2.4, 1.2
"Holmes County(6)",39075,67.5 ,53.5, 83.8,88 , 81 , 88,17,stable,-0.4 ,-3.1, 2.4
"Athens County(6)",39009,102.2 ,87, 119.2,68 , 12 , 87,34,stable,-0.3 ,-2.2, 1.7
"Clinton County(6)",39027,99.5 ,82.3, 119.1,80 , 13 , 88,24,stable,-0.2 ,-2.5, 2.0
"Greene County(6)",39057,113.3 ,103.8, 123.5,44 , 11 , 78,107,stable,0.0 ,-1.1, 1.0
"Mercer County(6)",39107,111.9 ,92.7, 133.8,48 , 3 , 87,24,stable,0.0 ,-2.1, 2.1
"Morgan County(6)",39115,110.6 ,80.2, 148.6,55 , 1 , 88,9,stable,0.0 ,-2.7, 2.7
"Franklin County(6)",39049,106.1 ,103, 109.4,63 , 46 , 75,883,stable,0.1 ,-0.3, 0.5
"Henry County(6)",39069,100.4 ,79.3, 125.3,74 , 6 , 88,16,stable,0.2 ,-3.0, 3.2
"Scioto County(6)",39145,130.6 ,116, 146.5,7 , 1 , 65,59,stable,0.2 ,-0.6, 1.0
"Seneca County(6)",39147,112 ,95.7, 130.3,52 , 6 , 86,34,stable,0.2 ,-1.2, 1.5
"Union County(6)",39159,118.4 ,103.7, 134.6,32 , 3 , 81,47,stable,0.2 ,-1.2, 1.8
"Warren County(6)",39165,104.3 ,97, 111.9,67 , 34 , 83,157,stable,0.2 ,-0.7, 1.1
"Allen County(6)",39003,101.5 ,90.1, 113.9,75 , 26 , 87,58,stable,0.3 ,-1.2, 1.8
"Harrison County(6)",39067,127.8 ,94.9, 168.3,14 , 1 , 87,10,stable,0.3 ,-4.7, 5.1
"Lucas County(6)",39095,111.7 ,105.9, 117.8,47 , 22 , 71,278,stable,0.3 ,-5.0, 2.2
"Putnam County(6)",39137,92.3 ,73.7, 114.1,84 , 20 , 88,17,stable,0.3 ,-2.0, 2.5
