Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,438.2 ,436.5, 439.8,N/A , 34 , 36,55927,falling,-1.1 ,-1.2, -0.9
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Mason County(6)",26105,396.3 ,368.8, 425.6,65 , 31 , 78,180,stable,7.6 ,-1.3, 14.5
"Calhoun County(6)",26025,458.9 ,444.3, 473.8,19 , 5 , 41,803,rising,4.9 ,0.8, 9.6
"Midland County(6)",26111,461.4 ,443.1, 480.3,15 , 3 , 43,515,rising,4.6 ,0.5, 8.8
"Montcalm County(6)",26117,441.9 ,421.3, 463.3,33 , 8 , 60,368,rising,4.2 ,1.7, 8.0
"Gladwin County(6)",26051,478.2 ,447.1, 511.3,7 , 1 , 44,213,stable,4.1 ,-0.9, 7.9
"Barry County(6)",26015,424.8 ,404.2, 446.2,49 , 18 , 68,352,stable,3.7 ,-0.4, 10.7
"St. Clair County(6)",26147,470 ,456.7, 483.5,9 , 3 , 29,1043,stable,1.1 ,-1.9, 4.9
"Menominee County(6)",26109,391.1 ,361.2, 423.3,69 , 33 , 80,149,stable,1.0 ,-2.3, 4.8
"Saginaw County(6)",26145,472.8 ,460.6, 485.3,8 , 2 , 26,1238,rising,0.9 ,0.1, 2.7
"Cass County(6)",26027,420.4 ,398.7, 443,52 , 21 , 72,318,stable,0.2 ,-1.0, 1.5
"Allegan County(6)",26005,417.4 ,402.3, 433,54 , 31 , 68,619,stable,0.0 ,-0.6, 0.6
"Gogebic County(6)",26053,332.5 ,298.8, 369.5,81 , 67 , 83,85,stable,0.0 ,-3.1, 3.2
"Gratiot County(6)",26057,467.6 ,440.9, 495.5,12 , 1 , 47,242,stable,0.0 ,-1.0, 1.1
"Ogemaw County(6)",26129,490 ,455, 527.4,1 , 1 , 42,180,stable,0.0 ,-1.4, 1.5
"Bay County(6)",26017,489.7 ,473.2, 506.8,2 , 1 , 17,728,stable,-0.1 ,-1.1, 0.9
"Clare County(6)",26035,484.6 ,455.4, 515.4,5 , 1 , 39,240,stable,-0.2 ,-1.2, 0.7
"Delta County(6)",26041,438.3 ,413, 465,37 , 7 , 65,260,stable,-0.2 ,-1.2, 0.9
"Sanilac County(6)",26151,456.4 ,431.2, 482.8,21 , 1 , 57,280,stable,-0.2 ,-1.1, 0.7
"Benzie County(6)",26019,463.4 ,425.9, 503.7,13 , 1 , 62,139,stable,-0.3 ,-1.2, 0.5
"Missaukee County(6)",26113,449.2 ,407.7, 494.2,26 , 1 , 72,98,stable,-0.3 ,-1.3, 0.7
"Wexford County(6)",26165,469.7 ,440.9, 500.1,10 , 1 , 48,217,stable,-0.4 ,-1.3, 0.5
"Alpena County(6)",26007,484.3 ,454, 516.3,6 , 1 , 40,220,stable,-0.5 ,-1.4, 0.3
"Clinton County(6)",26037,429.9 ,411.4, 449.1,44 , 19 , 64,431,stable,-0.5 ,-1.5, 0.5
