Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,469.6 ,468, 471.3,N/A , 15 , 22,68077,falling,-0.6 ,-1.8, -0.4
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Fulton County(6)",42057,377.6 ,340.3, 418.4,67 , 56 , 67,82,falling,-7.2 ,-13.0, -3.3
"Centre County(6)",42027,418.5 ,404.1, 433.3,66 , 54 , 67,687,stable,-0.4 ,-1.0, 0.2
"Indiana County(6)",42063,418.9 ,400.9, 437.5,65 , 52 , 67,464,falling,-0.9 ,-1.4, -0.3
"Franklin County(6)",42055,423.7 ,410.4, 437.3,64 , 53 , 67,847,stable,0.6 ,-0.9, 2.9
"Wayne County(6)",42127,427.4 ,405.7, 450.2,63 , 41 , 67,341,stable,-0.6 ,-1.7, 0.5
"Clarion County(6)",42031,429.1 ,403.1, 456.5,62 , 31 , 67,226,falling,-1.9 ,-8.0, -0.6
"Juniata County(6)",42067,430.5 ,398.3, 464.9,61 , 20 , 67,146,rising,1.6 ,0.6, 2.6
"Westmoreland County(6)",42129,431.9 ,423.4, 440.5,60 , 52 , 65,2283,falling,-3.1 ,-5.6, -0.6
"Cumberland County(6)",42041,435.9 ,425.1, 446.9,59 , 48 , 65,1346,stable,-0.9 ,-2.0, 0.5
"McKean County(6)",42083,438.2 ,412.4, 465.3,58 , 22 , 67,242,stable,-0.8 ,-1.5, 0.0
"Chester County(6)",42029,439 ,431, 447.1,57 , 49 , 63,2498,falling,-1.3 ,-2.6, -0.9
"Adams County(6)",42001,442.9 ,426.6, 459.6,56 , 34 , 65,630,falling,-4.0 ,-7.0, -0.7
"Lebanon County(6)",42075,447 ,432.4, 462,55 , 33 , 63,789,falling,-3.9 ,-6.4, -1.2
"Tioga County(6)",42117,448.2 ,423.2, 474.4,54 , 17 , 66,273,stable,-5.9 ,-13.8, 0.8
"Susquehanna County(6)",42115,448.6 ,423.5, 475,53 , 15 , 66,283,stable,-0.2 ,-0.6, 0.3
"Forest County(6)",42053,451.5 ,378.5, 543,52 , 1 , 67,45,stable,-0.3 ,-2.3, 1.8
