Incidence Rate Report for North Carolina by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,4.8 ,4.6, 5,N/A , 20 , 35,619,26.6
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Alamance County(6)",37001,6.7 ,5.2, 8.5,3 , 1 , 40,15,30.7
"Brunswick County(6)",37019,4.7 ,3.4, 6.5,40 , 6 , 56,12,24.1
"Buncombe County(6)",37021,5.2 ,4.2, 6.5,28 , 6 , 51,19,32.2
"Burke County(6)",37023,6.6 ,4.7, 9.2,4 , 1 , 50,8,29.4
"Cabarrus County(6)",37025,3.8 ,2.8, 5.2,53 , 18 , 56,9,21.6
"Caldwell County(6)",37027,6 ,4.1, 8.5,14 , 1 , 55,7,26.5
"Carteret County(6)",37031,6.1 ,4.2, 8.7,11 , 1 , 54,7,33.3
"Catawba County(6)",37035,4.9 ,3.6, 6.5,37 , 6 , 56,10,26.5
"Chatham County(6)",37037,3.7 ,2.2, 5.9,56 , 9 , 56,4,23.2
"Cleveland County(6)",37045,6.6 ,4.7, 9,6 , 1 , 49,9,27.4
"Columbus County(6)",37047,4.9 ,2.9, 8,34 , 1 , 56,4,22.6
"Craven County(6)",37049,6 ,4.2, 8.3,18 , 1 , 54,8,33.3
"Cumberland County(6)",37051,4.9 ,3.9, 6.1,35 , 8 , 54,16,28.4
"Davidson County(6)",37057,6.1 ,4.6, 7.8,13 , 1 , 48,13,26.1
"Davie County(6)",37059,5.5 ,3.1, 9.4,23 , 1 , 56,3,27.9
"Duplin County(6)",37061,4.4 ,2.5, 7.4,45 , 2 , 56,3,27.0
"Durham County(6)",37063,4.7 ,3.7, 5.9,41 , 10 , 55,16,28.7
"Forsyth County(6)",37067,3.8 ,3.1, 4.8,52 , 28 , 56,18,20.9
"Franklin County(6)",37069,4.5 ,2.7, 7.1,43 , 4 , 56,4,29.0
"Gaston County(6)",37071,5 ,3.9, 6.4,32 , 7 , 55,14,25.7
"Granville County(6)",37077,6.4 ,4.1, 9.7,10 , 1 , 56,5,27.2
"Guilford County(6)",37081,4.2 ,3.5, 5,50 , 23 , 56,26,23.7
"Halifax County(6)",37083,6 ,3.6, 9.4,17 , 1 , 56,4,30.6
"Harnett County(6)",37085,5.7 ,4, 7.8,21 , 2 , 55,8,30.0
"Haywood County(6)",37087,5.9 ,3.8, 8.8,19 , 1 , 56,6,30.6
"Henderson County(6)",37089,3.8 ,2.6, 5.6,51 , 13 , 56,7,25.2
"Iredell County(6)",37097,4.7 ,3.6, 6.2,39 , 8 , 56,11,28.7
"Johnston County(6)",37101,5.4 ,4.1, 7,27 , 3 , 54,12,27.7
"Lee County(6)",37105,6.5 ,4.2, 9.7,7 , 1 , 56,5,33.3
"Lenoir County(6)",37107,4.6 ,2.8, 7.3,42 , 3 , 56,4,23.3
"Lincoln County(6)",37109,6.1 ,4.1, 8.7,12 , 1 , 55,7,30.9
"Macon County(6)",37113,5.8 ,3.3, 9.7,20 , 1 , 56,4,35.2
"McDowell County(6)",37111,6.5 ,4.1, 10.1,8 , 1 , 56,5,29.9
"Mecklenburg County(6)",37119,4.2 ,3.6, 4.8,49 , 28 , 55,45,27.4
"Moore County(6)",37125,4.2 ,2.8, 6.2,48 , 7 , 56,6,22.0
