Incidence Rate Report for New York by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,31.2 ,30.7, 31.6,N/A , 4 , 12,4169,stable,-1.0 ,-2.5, 0.6
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Clinton County(7)",36019,19.9 ,15, 26.2,61 , 48 , 61,12,stable,0.5 ,-2.3, 3.7
"Tompkins County(7)",36109,22.1 ,17, 28.5,60 , 34 , 61,14,falling,-5.8 ,-9.9, -2.7
"Lewis County(7)",36049,23.5 ,14.6, 36.6,59 , 4 , 61,5,stable,-0.2 ,-3.6, 3.7
"Franklin County(7)",36033,23.5 ,16.8, 32.5,58 , 14 , 61,8,stable,1.2 ,-4.2, 7.7
"Essex County(7)",36031,25.6 ,17.8, 36.5,57 , 5 , 61,8,stable,-0.7 ,-5.3, 4.3
"Montgomery County(7)",36057,25.8 ,18.8, 35,56 , 7 , 61,10,stable,-2.0 ,-5.0, 0.9
"Saratoga County(7)",36091,25.9 ,22.6, 29.7,55 , 31 , 60,46,falling,-5.2 ,-12.0, -2.2
"Washington County(7)",36115,26.7 ,20.2, 34.9,54 , 8 , 61,12,falling,-20.0 ,-37.4, -0.8
"Herkimer County(7)",36043,28.9 ,22.2, 37.3,53 , 5 , 61,14,stable,-3.2 ,-19.5, 1.0
"Westchester County(7)",36119,29 ,27.2, 30.9,52 , 28 , 56,202,stable,-0.1 ,-1.0, 0.8
"Onondaga County(7)",36067,29.2 ,26.5, 32.1,51 , 21 , 57,94,stable,0.8 ,-0.5, 2.1
"Rockland County(7)",36087,29.2 ,25.9, 32.7,50 , 15 , 58,62,stable,0.5 ,-0.5, 1.6
"Orange County(7)",36071,29.2 ,26.2, 32.6,49 , 17 , 57,69,stable,-4.3 ,-8.4, 0.7
"New York County(7)",36061,29.3 ,27.8, 30.8,48 , 29 , 54,316,rising,0.8 ,0.2, 1.4
"Putnam County(7)",36079,29.3 ,23.8, 35.9,47 , 6 , 60,21,stable,-0.2 ,-3.0, 3.2
"Yates County(7)",36123,29.3 ,19.4, 43.3,46 , 1 , 61,6,stable,1.1 ,-2.8, 5.7
"Queens County(7)",36081,29.5 ,28.2, 30.7,45 , 30 , 53,451,rising,1.0 ,0.4, 1.6
"Columbia County(7)",36021,29.7 ,23.1, 38.1,44 , 4 , 61,16,stable,1.1 ,-0.9, 3.3
"Warren County(7)",36113,30 ,23.2, 38.6,43 , 4 , 61,15,stable,-0.8 ,-3.5, 1.8
"Schuyler County(7)",36097,30.4 ,18.4, 48.6,42 , 1 , 61,4,stable,-2.9 ,-6.9, 1.0
"Genesee County(7)",36037,30.5 ,23.1, 39.7,41 , 2 , 61,13,stable,0.4 ,-1.7, 2.7
"Delaware County(7)",36025,30.5 ,22.2, 41.4,40 , 2 , 61,11,stable,1.0 ,-1.8, 3.9
"Bronx County(7)",36005,30.6 ,29, 32.3,39 , 20 , 52,266,stable,0.4 ,-2.9, 1.3
"Schenectady County(7)",36093,30.8 ,26.2, 36,38 , 7 , 58,34,rising,1.4 ,0.3, 2.6
"Dutchess County(7)",36027,31 ,27.7, 34.7,37 , 10 , 56,66,stable,-0.3 ,-1.8, 1.3
"Madison County(7)",36053,31 ,24.1, 39.5,36 , 3 , 60,16,stable,0.2 ,-4.7, 6.1
"Rensselaer County(7)",36083,31.1 ,26.5, 36.3,35 , 6 , 58,35,stable,-1.8 ,-16.5, 0.0
"Schoharie County(7)",36095,31.1 ,21.7, 44.1,34 , 1 , 61,8,stable,1.5 ,-2.5, 6.4
"St. Lawrence County(7)",36089,31.3 ,25.6, 38.1,33 , 4 , 59,23,stable,-1.3 ,-15.9, 4.7
"Ulster County(7)",36111,31.5 ,27.2, 36.3,32 , 6 , 56,43,stable,0.3 ,-1.9, 2.9
"Albany County(7)",36001,31.6 ,28.2, 35.4,31 , 8 , 55,67,rising,2.6 ,1.0, 4.5
"Kings County(7)",36047,31.7 ,30.5, 33,30 , 17 , 45,505,rising,1.2 ,0.5, 1.9
"Fulton County(7)",36035,31.7 ,24.2, 41.2,29 , 2 , 60,13,stable,0.3 ,-2.0, 2.9
"Nassau County(7)",36059,32 ,30.4, 33.7,28 , 15 , 44,321,stable,0.3 ,-0.2, 0.9
"Greene County(7)",36039,32.2 ,24.2, 42.4,27 , 1 , 60,12,stable,1.7 ,-1.2, 5.2
"Suffolk County(7)",36103,32.2 ,30.6, 33.8,26 , 14 , 43,342,stable,0.3 ,-0.3, 1.0
"Niagara County(7)",36063,32.5 ,28.3, 37.1,25 , 5 , 55,49,stable,0.4 ,-0.9, 1.9
"Monroe County(7)",36055,32.5 ,30.3, 34.8,24 , 10 , 47,171,rising,0.9 ,0.1, 1.7
"Jefferson County(7)",36045,32.9 ,26.5, 40.4,23 , 2 , 59,20,rising,2.4 ,0.2, 5.0
"Oneida County(7)",36065,33 ,29, 37.5,22 , 5 , 54,53,rising,1.9 ,0.2, 4.0
"Chemung County(7)",36015,33.1 ,26.7, 40.8,21 , 2 , 58,20,stable,1.1 ,-1.9, 4.5
"Erie County(7)",36029,33.3 ,31.2, 35.4,20 , 9 , 42,221,rising,1.1 ,0.4, 1.7
"Broome County(7)",36007,33.7 ,29.1, 38.8,19 , 3 , 53,44,stable,0.7 ,-0.9, 2.3
"Cattaraugus County(7)",36009,34.2 ,27.1, 42.6,18 , 1 , 58,18,stable,0.6 ,-2.5, 3.9
"Sullivan County(7)",36105,34.7 ,27.4, 43.5,17 , 1 , 58,18,stable,1.0 ,-1.5, 3.6
"Tioga County(7)",36107,34.9 ,26.4, 45.5,16 , 1 , 59,13,stable,0.0 ,-3.3, 3.6
"Richmond County(7)",36085,34.9 ,32, 37.9,15 , 5 , 39,116,rising,1.5 ,0.6, 2.5
"Ontario County(7)",36069,35.1 ,29.6, 41.4,14 , 2 , 54,31,stable,1.6 ,0.0, 3.5
"Chautauqua County(7)",36013,35.3 ,29.7, 41.7,13 , 1 , 53,32,stable,0.6 ,-1.5, 2.8
"Cortland County(7)",36023,35.4 ,25.8, 47.6,12 , 1 , 60,10,stable,2.2 ,-0.8, 5.4
"Steuben County(7)",36101,35.6 ,29.1, 43.3,11 , 1 , 55,24,stable,5.3 ,-0.1, 19.0
"Wayne County(7)",36117,35.9 ,29.6, 43.3,10 , 1 , 54,24,stable,2.4 ,-10.2, 13.4
"Allegany County(7)",36003,36.6 ,27.2, 48.4,9 , 1 , 58,12,stable,-0.3 ,-3.3, 2.8
"Oswego County(7)",36075,37.5 ,31.4, 44.5,8 , 1 , 50,29,rising,2.3 ,0.6, 4.3
"Cayuga County(7)",36011,38.3 ,31.1, 46.8,7 , 1 , 52,22,stable,1.5 ,-0.7, 3.9
"Livingston County(7)",36051,38.7 ,30.4, 48.7,6 , 1 , 55,17,stable,1.8 ,-0.9, 4.9
"Wyoming County(7)",36121,38.7 ,28.7, 51.6,5 , 1 , 57,11,stable,0.3 ,-2.9, 4.2
"Otsego County(7)",36077,39.3 ,30.4, 50.2,4 , 1 , 55,17,stable,-16.5 ,-31.2, 1.3
"Orleans County(7)",36073,40.1 ,29.6, 53.4,3 , 1 , 58,11,rising,3.2 ,0.5, 6.5
"Seneca County(7)",36099,43.8 ,31.9, 59.1,2 , 1 , 56,10,stable,0.8 ,-2.0, 4.0
"Chenango County(7)",36017,45.1 ,34.5, 58.2,1 , 1 , 50,14,rising,2.7 ,0.1, 5.5
"Hamilton County(7)",36041,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 4:29 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
