Incidence Rate Report for Michigan by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,13.4 ,13.1, 13.7,N/A , 25 , 34,1648,stable,-0.1 ,-0.7, 0.5
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Marquette County(6)",26103,8.4 ,5.8, 11.9,63 , 31 , 65,7,rising,23.3 ,1.5, 46.0
"Berrien County(6)",26021,14.7 ,12.3, 17.4,20 , 3 , 49,30,stable,4.7 ,-0.1, 17.9
"St. Joseph County(6)",26149,12.1 ,8.6, 16.5,42 , 4 , 65,9,stable,2.8 ,-12.6, 18.0
"Bay County(6)",26017,19.8 ,16.4, 23.6,1 , 1 , 23,28,stable,1.8 ,-0.1, 4.0
"Washtenaw County(6)",26161,16.3 ,14.5, 18.3,6 , 2 , 32,62,stable,1.6 ,-0.2, 3.7
"Otsego County(6)",26137,11.9 ,6.9, 19.3,43 , 1 , 65,4,stable,1.4 ,-3.1, 6.8
"Presque Isle County(6)",26141,14.4 ,9, 24.5,23 , 1 , 65,4,stable,1.4 ,-4.0, 8.1
"Antrim County(6)",26009,15.8 ,10.3, 23.7,10 , 1 , 63,6,stable,1.2 ,-4.0, 7.1
"Van Buren County(6)",26159,14.5 ,11, 18.7,22 , 2 , 59,13,stable,1.2 ,-1.2, 3.8
"Gladwin County(6)",26051,10.1 ,6.6, 15.7,58 , 9 , 65,5,stable,1.0 ,-3.6, 13.4
"Ingham County(6)",26065,16 ,14, 18.2,7 , 2 , 37,48,stable,0.9 ,-0.5, 2.4
"Grand Traverse County(6)",26055,15 ,12, 18.7,18 , 2 , 52,19,stable,0.7 ,-1.8, 3.7
"Isabella County(6)",26073,13.5 ,9.7, 18.3,31 , 2 , 63,9,stable,0.7 ,-1.8, 3.6
"Saginaw County(6)",26145,15.8 ,13.6, 18.3,9 , 2 , 39,40,stable,0.7 ,-0.8, 2.2
"Barry County(6)",26015,13.1 ,9.4, 17.7,37 , 2 , 63,9,stable,0.6 ,-3.0, 4.9
"Emmet County(6)",26047,16.5 ,11.7, 22.9,5 , 1 , 58,9,stable,0.4 ,-4.1, 5.7
"Macomb County(6)",26099,15.4 ,14.3, 16.5,16 , 6 , 31,167,stable,0.3 ,-1.0, 1.8
"Monroe County(6)",26115,13.3 ,11, 16,33 , 6 , 57,26,stable,0.3 ,-2.1, 3.0
"Allegan County(6)",26005,11.8 ,9.3, 14.7,44 , 11 , 62,16,stable,0.2 ,-2.5, 3.3
"Tuscola County(6)",26157,15.9 ,11.6, 21.3,8 , 1 , 59,11,stable,0.2 ,-2.6, 3.1
"Wexford County(6)",26165,12.7 ,8.3, 18.8,40 , 1 , 65,6,stable,0.2 ,-3.9, 5.1
"Oakland County(6)",26125,14.4 ,13.6, 15.3,24 , 12 , 36,227,stable,0.1 ,-0.8, 1.2
"Wayne County(6)",26163,13.5 ,12.8, 14.3,30 , 18 , 42,272,stable,0.1 ,-1.4, 1.6
"Gratiot County(6)",26057,15 ,10.4, 21,19 , 1 , 63,7,stable,0.0 ,-4.7, 4.8
"St. Clair County(6)",26147,13.6 ,11.4, 16.1,29 , 5 , 53,30,stable,0.0 ,-2.8, 3.1
"Eaton County(6)",26045,15.7 ,12.9, 19,12 , 1 , 46,23,stable,-0.2 ,-1.9, 1.6
"Jackson County(6)",26075,13.4 ,11.1, 16,32 , 7 , 55,26,stable,-0.3 ,-2.9, 2.5
"Sanilac County(6)",26151,10.5 ,7.2, 15.2,53 , 9 , 65,7,stable,-0.3 ,-3.7, 3.2
"Calhoun County(6)",26025,13 ,10.6, 15.7,38 , 8 , 58,22,stable,-0.5 ,-3.3, 2.3
