Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,496.8 ,494.4, 499.2,N/A , 18 , 25,35024,stable,-0.3 ,-1.0, 0.9
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Shelby County(7)",17173,629.3 ,572.8, 690.5,4 , 1 , 50,101,rising,9.9 ,1.3, 15.4
"Carroll County(7)",17015,527 ,466.4, 594.5,56 , 7 , 101,62,rising,8.5 ,1.2, 13.4
"Crawford County(7)",17033,530.9 ,474.1, 593.1,50 , 7 , 100,66,stable,7.2 ,-3.8, 17.9
"Fulton County(7)",17057,564.3 ,521.6, 609.9,30 , 5 , 76,134,rising,4.3 ,0.3, 9.4
"Jackson County(7)",17077,526.1 ,488.5, 565.8,57 , 19 , 95,156,stable,3.8 ,-1.3, 9.6
"Adams County(7)",17001,527.4 ,496.5, 559.9,54 , 22 , 85,232,stable,3.5 ,-0.9, 6.6
"Pope County(7)",17151,550.4 ,438.1, 689.8,40 , 1 , 102,21,stable,2.6 ,-1.0, 6.9
"Hardin County(7)",17069,527.2 ,421.7, 658.2,55 , 1 , 102,19,stable,2.0 ,-2.5, 16.7
"Jefferson County(7)",17081,571.1 ,528.8, 616,28 , 4 , 74,141,stable,2.0 ,-1.4, 6.9
"Scott County(7)",17171,589 ,472.9, 727.4,18 , 1 , 102,19,stable,1.5 ,-0.1, 3.3
"Ogle County(7)",17141,495.3 ,461.4, 531.3,79 , 37 , 100,168,stable,1.4 ,-1.7, 6.9
"McHenry County(7)",17111,488.1 ,472.8, 503.7,83 , 61 , 95,845,stable,1.2 ,-1.2, 4.0
"Schuyler County(7)",17169,556.2 ,468.3, 658.2,37 , 1 , 102,30,stable,1.0 ,-1.3, 3.7
"Brown County(7)",17009,650.5 ,538.1, 779.8,2 , 1 , 88,25,stable,0.9 ,-2.2, 4.3
"Lake County(7)",17097,481.1 ,470.9, 491.5,87 , 69 , 95,1811,stable,0.9 ,-0.4, 3.4
"Calhoun County(7)",17013,574.5 ,467.8, 702.3,25 , 1 , 102,22,stable,0.5 ,-1.3, 2.5
"Pike County(7)",17149,604.9 ,538.9, 677.5,11 , 1 , 80,65,stable,0.5 ,-1.2, 2.3
"Cass County(7)",17017,580.9 ,504.8, 665.6,21 , 1 , 96,44,stable,0.4 ,-1.2, 2.1
"Morgan County(7)",17137,589.3 ,544.5, 637.1,16 , 2 , 64,134,stable,0.4 ,-0.3, 1.1
"DeKalb County(7)",17037,579.1 ,548.2, 611.2,23 , 5 , 56,281,stable,0.3 ,-0.5, 1.2
"Mercer County(7)",17131,579.4 ,516.6, 648.7,22 , 1 , 86,67,stable,0.3 ,-1.2, 1.8
