Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,478.9 ,477, 480.8,N/A , 8 , 14,52791,stable,0.1 ,-0.8, 1.2
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Hardin County(7)",17069,449.7 ,373.6, 539.9,87 , 1 , 102,30,stable,-0.9 ,-2.6, 0.6
"Pulaski County(7)",17153,535.9 ,447.9, 638.3,15 , 1 , 102,30,stable,1.6 ,0.0, 3.2
"Pope County(7)",17151,438.9 ,365.8, 526.9,95 , 4 , 102,33,rising,2.6 ,0.1, 5.4
"Gallatin County(7)",17059,453.3 ,382.8, 534.6,86 , 2 , 102,34,falling,-1.1 ,-2.2, -0.1
"Brown County(7)",17009,515.1 ,440.1, 600.3,28 , 1 , 101,35,stable,1.0 ,-1.3, 3.4
"Alexander County(7)",17003,523.9 ,443.5, 617.3,24 , 1 , 101,35,stable,-0.2 ,-2.7, 2.0
"Edwards County(7)",17047,391.3 ,333.3, 457.6,102 , 44 , 102,36,stable,-0.6 ,-2.4, 1.1
"Putnam County(7)",17155,422.7 ,360.7, 494.3,98 , 16 , 102,38,falling,-1.7 ,-3.0, -0.4
"Scott County(7)",17171,559.5 ,479.6, 650.3,5 , 1 , 95,39,stable,1.2 ,-0.2, 2.7
"Stark County(7)",17175,482.8 ,413.6, 561.7,54 , 1 , 102,39,stable,-0.5 ,-2.0, 1.0
"Calhoun County(7)",17013,482.1 ,414.1, 560.4,56 , 1 , 102,39,stable,-0.5 ,-2.2, 1.4
"Henderson County(7)",17071,417.6 ,361.9, 481.1,100 , 22 , 102,48,stable,0.0 ,-1.5, 1.6
"Hamilton County(7)",17065,399.1 ,347.5, 457.2,101 , 48 , 102,48,stable,0.2 ,-1.6, 2.0
"Schuyler County(7)",17169,472.5 ,411.3, 541.7,72 , 2 , 102,49,stable,0.9 ,-0.5, 2.4
"Jasper County(7)",17079,481.4 ,427.2, 541.1,58 , 2 , 101,64,stable,0.1 ,-1.7, 2.0
"Cumberland County(7)",17035,467.8 ,416.4, 524.2,80 , 7 , 102,67,stable,-0.6 ,-1.8, 0.6
"Wabash County(7)",17185,484.6 ,434.8, 539.1,53 , 3 , 101,79,stable,-0.2 ,-1.3, 0.9
"Cass County(7)",17017,543.9 ,488.9, 604.1,12 , 1 , 81,79,stable,1.1 ,-0.1, 2.3
"Johnson County(7)",17087,463.9 ,417.7, 514.5,81 , 10 , 101,82,stable,-1.0 ,-2.0, 0.0
"Massac County(7)",17127,448.7 ,404.5, 496.9,88 , 22 , 102,84,stable,0.0 ,-1.8, 1.7
"Marshall County(7)",17123,523 ,471.7, 579,25 , 1 , 92,89,stable,0.2 ,-0.9, 1.3
"Moultrie County(7)",17139,478.1 ,433.1, 526.7,62 , 7 , 100,91,stable,-0.1 ,-1.6, 1.4
"Ford County(7)",17053,525.6 ,475.7, 579.6,22 , 1 , 88,91,stable,-0.1 ,-1.4, 1.1
"White County(7)",17193,469.6 ,425.2, 517.9,77 , 11 , 101,93,stable,0.2 ,-0.8, 1.1
"Lawrence County(7)",17101,482.5 ,438.3, 530.3,55 , 6 , 100,94,stable,0.0 ,-0.9, 0.8
"Greene County(7)",17061,524.2 ,476.7, 575.6,23 , 1 , 89,96,stable,0.1 ,-0.7, 0.9
"Clark County(7)",17023,448.4 ,407.2, 492.9,89 , 26 , 102,96,stable,-0.3 ,-1.3, 0.7
"Menard County(7)",17129,566 ,514.4, 622,1 , 1 , 58,97,stable,0.4 ,-0.4, 1.2
"Washington County(7)",17189,512.2 ,465.7, 562.6,30 , 1 , 91,99,stable,-0.1 ,-1.3, 1.2
"De Witt County(7)",17039,472.4 ,430.5, 517.8,74 , 11 , 100,102,stable,0.1 ,-0.9, 1.0
"Bond County(7)",17005,492.4 ,448.5, 539.8,42 , 3 , 97,103,stable,-0.7 ,-1.6, 0.1
"Clay County(7)",17025,547.8 ,499.3, 600.2,8 , 1 , 73,103,stable,0.7 ,-0.4, 1.7
"Richland County(7)",17159,471.6 ,429.8, 516.7,75 , 13 , 101,103,stable,-0.1 ,-1.4, 1.3
