Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,1384.3 ,1377.6, 1391,N/A , 16 , 22,34028,falling,-0.4 ,-0.6, -0.1
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Shelby County(6)",47157,1329.9 ,1310.8, 1349.1,84 , 66 , 88,3932,falling,-0.6 ,-1.1, -0.2
"Davidson County(6)",47037,1312.6 ,1289.6, 1336,87 , 70 , 90,2607,falling,-1.5 ,-2.2, -1.0
"Knox County(6)",47093,1380.2 ,1354.4, 1406.4,63 , 43 , 78,2244,stable,0.0 ,-0.6, 1.2
"Hamilton County(6)",47065,1354.8 ,1327.1, 1382.9,71 , 50 , 85,1882,stable,0.1 ,-1.0, 1.9
"Rutherford County(6)",47149,1362.9 ,1326.5, 1400,69 , 42 , 86,1140,stable,-0.2 ,-0.5, 0.2
"Sullivan County(6)",47163,1417.6 ,1378.4, 1457.6,48 , 23 , 73,1013,stable,-0.3 ,-2.0, 0.2
"Williamson County(6)",47187,1312.5 ,1274.4, 1351.3,88 , 61 , 91,957,stable,-0.3 ,-0.7, 0.2
"Sumner County(6)",47165,1392.2 ,1351.9, 1433.5,57 , 30 , 82,931,falling,-0.5 ,-1.2, -0.1
"Blount County(6)",47009,1431.5 ,1387.2, 1476.8,41 , 19 , 71,812,falling,-1.0 ,-1.7, -0.4
"Washington County(6)",47179,1367.9 ,1322.2, 1414.9,68 , 36 , 88,692,stable,0.4 ,-0.5, 0.8
"Wilson County(6)",47189,1342 ,1295.9, 1389.3,81 , 44 , 90,669,stable,0.3 ,-1.0, 2.1
"Montgomery County(6)",47125,1395.9 ,1346.7, 1446.5,52 , 25 , 83,648,stable,-0.1 ,-1.6, 0.5
"Sevier County(6)",47155,1488.8 ,1435.6, 1543.4,22 , 7 , 53,617,stable,-0.5 ,-3.8, 0.3
"Bradley County(6)",47011,1310.5 ,1260.3, 1362.2,89 , 53 , 92,523,stable,-1.0 ,-6.0, 0.3
"Maury County(6)",47119,1501.8 ,1443, 1562.4,18 , 5 , 52,517,stable,0.3 ,-0.6, 1.5
"Madison County(6)",47113,1351.1 ,1297.7, 1406.1,76 , 39 , 90,498,stable,0.2 ,-0.6, 1.2
"Cumberland County(6)",47035,1347.1 ,1290.6, 1405.5,78 , 37 , 90,471,falling,-1.2 ,-1.8, -0.6
"Greene County(6)",47059,1480.5 ,1419.8, 1543.2,25 , 7 , 64,462,stable,0.7 ,-0.1, 1.7
"Anderson County(6)",47001,1374.4 ,1317.2, 1433.4,66 , 26 , 88,450,falling,-1.9 ,-7.9, -0.7
"Loudon County(6)",47105,1384.1 ,1321.1, 1449.3,61 , 22 , 88,386,stable,-0.2 ,-0.9, 0.6
"Putnam County(6)",47141,1348.4 ,1287.3, 1411.6,77 , 33 , 90,375,stable,-0.6 ,-1.2, 0.0
"Hawkins County(6)",47073,1444 ,1377.7, 1512.7,35 , 10 , 79,366,stable,-0.2 ,-5.1, 0.7
"Robertson County(6)",47147,1466.1 ,1397.4, 1537.3,28 , 7 , 70,359,stable,-0.1 ,-0.5, 0.4
"Roane County(6)",47145,1381.8 ,1317.3, 1448.6,62 , 21 , 89,357,stable,-0.2 ,-1.0, 0.6
"Hamblen County(6)",47063,1395 ,1330, 1462.3,54 , 18 , 87,351,stable,0.0 ,-1.1, 1.3
"Jefferson County(6)",47089,1395.1 ,1327.4, 1465.4,53 , 18 , 89,327,stable,-0.3 ,-3.8, 1.5
"McMinn County(6)",47107,1429.1 ,1359.6, 1501.1,42 , 11 , 83,325,stable,0.9 ,0.0, 1.9
"Carter County(6)",47019,1222 ,1162, 1284.4,91 , 82 , 94,318,stable,-0.1 ,-3.2, 0.7
"Monroe County(6)",47123,1485.9 ,1410.8, 1564,23 , 5 , 66,306,stable,0.5 ,-0.9, 2.1
"Tipton County(6)",47167,1452.2 ,1378.5, 1528.9,33 , 8 , 78,304,stable,-0.4 ,-2.3, 0.6
"Coffee County(6)",47031,1419.6 ,1347.9, 1494.1,46 , 12 , 86,299,stable,0.3 ,-0.5, 1.3
"Dickson County(6)",47043,1493.8 ,1416.6, 1574.1,20 , 3 , 65,290,stable,0.5 ,-0.2, 1.3
"Gibson County(6)",47053,1472.2 ,1395.4, 1552.2,26 , 5 , 72,280,rising,0.9 ,0.1, 1.9
"Campbell County(6)",47013,1531.8 ,1449.5, 1617.5,12 , 2 , 56,265,rising,1.2 ,0.1, 4.5
"Fayette County(6)",47047,1393.3 ,1317.7, 1472.1,56 , 16 , 88,265,stable,-0.7 ,-2.7, 0.3
"Lawrence County(6)",47099,1501.5 ,1419.1, 1587.4,19 , 3 , 68,252,rising,2.1 ,0.4, 6.8
"Franklin County(6)",47051,1346.9 ,1270.5, 1426.8,79 , 26 , 92,240,falling,-3.8 ,-5.7, -2.7
