Incidence Rate Report by State

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Delaware(6)",10000,148.1 ,140, 156.5,31 , 21 , 45,258,falling,-5.2 ,-7.5, -2.6
"Connecticut(7)",09000,143.4 ,139.2, 147.8,40 , 29 , 45,874,falling,-4.8 ,-5.1, -4.5
"New Hampshire(6)",33000,147 ,140, 154.2,33 , 23 , 45,345,falling,-4.6 ,-5.5, -3.7
"Oregon(6)",41000,140.5 ,136.5, 144.6,45 , 33 , 46,978,falling,-4.2 ,-7.3, -3.2
"Colorado(6)",08000,134.5 ,130.8, 138.3,46 , 43 , 48,1025,falling,-4.1 ,-4.4, -3.8
"Utah(7)",49000,115.3 ,110.1, 120.6,49 , 49 , 49,388,falling,-4.1 ,-5.0, -3.6
"Vermont(6)",50000,147.5 ,137.6, 158,32 , 20 , 47,169,falling,-4.0 ,-5.1, -3.0
"Washington(5)",53000,142.8 ,139.6, 146,42 , 31 , 45,1567,falling,-4.0 ,-4.3, -3.7
"Wisconsin(6)",55000,155.1 ,151.5, 158.7,25 , 21 , 31,1475,falling,-4.0 ,-4.3, -3.7
"District of Columbia(6)",11001,143.1 ,131.7, 155.3,41 , 21 , 48,120,falling,-3.9 ,-5.1, -2.7
"Hawaii(7)",15000,145.4 ,138.8, 152.3,36 , 25 , 46,376,falling,-3.9 ,-4.7, -3.4
"Massachusetts(7)",25000,140.8 ,137.7, 144,44 , 35 , 46,1563,falling,-3.9 ,-4.7, -2.1
"New Mexico(7)",35000,130.9 ,125.5, 136.4,48 , 44 , 48,461,falling,-3.9 ,-4.5, -3.5
"Ohio(6)",39000,171.4 ,168.8, 174,13 , 10 , 18,3324,falling,-3.9 ,-5.3, -2.3
"Pennsylvania(6)",42000,170.6 ,168.2, 173,14 , 11 , 18,3922,falling,-3.9 ,-4.2, -3.7
"Illinois(7)",17000,178.3 ,175.6, 181,9 , 5 , 12,3468,falling,-3.8 ,-4.9, -3.6
"Puerto Rico(6)",72001,156.7 ,152.3, 161.2,N/A , N/A , N/A,949,falling,-3.8 ,-5.1, -2.4
"Arizona(6)",04000,131.1 ,128.3, 134,47 , 45 , 48,1613,falling,-3.7 ,-3.9, -3.5
"Montana(6)",30000,155.3 ,147.3, 163.6,24 , 16 , 39,295,falling,-3.7 ,-4.3, -3.1
"Alaska(6)",02900,179 ,165.4, 193.4,8 , 1 , 23,143,falling,-3.6 ,-4.4, -2.8
"Iowa(7)",19000,184.9 ,179.7, 190.2,4 , 2 , 10,980,falling,-3.6 ,-3.8, -3.4
"North Dakota(6)",38000,176 ,165, 187.4,11 , 2 , 21,201,falling,-3.6 ,-4.5, -2.8
"Missouri(6)",29000,167.8 ,164.2, 171.4,17 , 11 , 20,1697,falling,-3.5 ,-3.9, -3.2
"West Virginia(6)",54000,183.8 ,177.4, 190.3,6 , 1 , 12,644,falling,-3.5 ,-4.0, -3.1
"Minnesota(6)",27000,158.9 ,155.1, 162.8,23 , 19 , 27,1376,falling,-3.4 ,-3.7, -3.1
"Tennessee(6)",47000,161.8 ,158.4, 165.3,20 , 17 , 25,1743,falling,-3.4 ,-6.1, -2.9
"Florida(6)",12000,146 ,144.4, 147.6,34 , 30 , 40,6308,falling,-3.3 ,-3.9, -1.9
"California(7)",06000,143.5 ,142.1, 145,39 , 33 , 44,7932,falling,-3.2 ,-3.6, -2.6
"Kansas(6)",20000,169 ,163.6, 174.5,15 , 9 , 21,760,falling,-3.2 ,-3.5, -2.8
"Idaho(7)",16000,151.8 ,145.1, 158.7,27 , 20 , 42,400,falling,-3.1 ,-3.6, -2.6
"Louisiana(7)",22000,180.7 ,176.2, 185.2,7 , 3 , 12,1279,falling,-3.1 ,-3.4, -2.8
