Incidence Rate Report for Arkansas by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,5.5 ,5.1, 5.8,N/A , 2 , 24,206,25.5
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Craighead County(6)",05031,5.7 ,3.9, 8.1,10 , 2 , 16,7,17.4
"Faulkner County(6)",05045,4.9 ,3.3, 7,14 , 4 , 16,6,21.9
"Pulaski County(6)",05119,4.7 ,3.9, 5.8,15 , 8 , 16,22,23.7
"Saline County(6)",05125,4.1 ,2.8, 5.7,16 , 8 , 16,7,24.3
"Jefferson County(6)",05069,6.8 ,4.4, 10,6 , 1 , 16,6,25.9
"Benton County(6)",05007,5.2 ,4.1, 6.5,12 , 5 , 16,15,27.2
"Washington County(6)",05143,5.1 ,3.8, 6.6,13 , 5 , 16,11,27.2
"Lonoke County(6)",05085,7.7 ,5.2, 11,3 , 1 , 14,6,27.8
"Pope County(6)",05115,5.7 ,3.6, 8.8,9 , 2 , 16,4,28.2
"Garland County(6)",05051,6 ,4.3, 8.3,8 , 2 , 16,9,30.3
"Sebastian County(6)",05131,6.3 ,4.7, 8.4,7 , 2 , 15,10,30.5
"Union County(6)",05139,8.1 ,5, 12.5,2 , 1 , 15,4,30.6
"Baxter County(6)",05005,5.3 ,2.9, 9.2,11 , 2 , 16,4,30.8
"White County(6)",05145,6.9 ,4.7, 9.8,5 , 1 , 15,7,31.1
"Crawford County(6)",05033,7 ,4.6, 10.2,4 , 1 , 15,6,31.5
"Yell County(6)",05149,13.3 ,7.7, 21.6,1 , 1 , 7,4,41.9
"Arkansas County(6)",05001,* ,*, *,* , * , *,3 or fewer,*
"Ashley County(6)",05003,* ,*, *,* , * , *,3 or fewer,*
"Boone County(6)",05009,* ,*, *,* , * , *,3 or fewer,*
"Bradley County(6)",05011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",05013,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",05015,* ,*, *,* , * , *,3 or fewer,*
"Chicot County(6)",05017,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",05019,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",05021,* ,*, *,* , * , *,3 or fewer,*
"Cleburne County(6)",05023,* ,*, *,* , * , *,3 or fewer,*
"Cleveland County(6)",05025,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",05027,* ,*, *,* , * , *,3 or fewer,*
"Conway County(6)",05029,* ,*, *,* , * , *,3 or fewer,*
"Crittenden County(6)",05035,* ,*, *,* , * , *,3 or fewer,*
"Cross County(6)",05037,* ,*, *,* , * , *,3 or fewer,*
"Dallas County(6)",05039,* ,*, *,* , * , *,3 or fewer,*
"Desha County(6)",05041,* ,*, *,* , * , *,3 or fewer,*
"Drew County(6)",05043,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",05047,* ,*, *,* , * , *,3 or fewer,*
"Fulton County(6)",05049,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",05053,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",05055,* ,*, *,* , * , *,3 or fewer,*
"Hempstead County(6)",05057,* ,*, *,* , * , *,3 or fewer,*
"Hot Spring County(6)",05059,* ,*, *,* , * , *,3 or fewer,*
"Howard County(6)",05061,* ,*, *,* , * , *,3 or fewer,*
"Independence County(6)",05063,* ,*, *,* , * , *,3 or fewer,*
"Izard County(6)",05065,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",05067,* ,*, *,* , * , *,3 or fewer,*
"Johnson County(6)",05071,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",05073,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(6)",05075,* ,*, *,* , * , *,3 or fewer,*
"Lee County(6)",05077,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",05079,* ,*, *,* , * , *,3 or fewer,*
"Little River County(6)",05081,* ,*, *,* , * , *,3 or fewer,*
"Logan County(6)",05083,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",05087,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",05089,* ,*, *,* , * , *,3 or fewer,*
"Miller County(6)",05091,* ,*, *,* , * , *,3 or fewer,*
"Mississippi County(6)",05093,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",05095,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(6)",05097,* ,*, *,* , * , *,3 or fewer,*
"Nevada County(6)",05099,* ,*, *,* , * , *,3 or fewer,*
"Newton County(6)",05101,* ,*, *,* , * , *,3 or fewer,*
"Ouachita County(6)",05103,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",05105,* ,*, *,* , * , *,3 or fewer,*
"Phillips County(6)",05107,* ,*, *,* , * , *,3 or fewer,*
"Pike County(6)",05109,* ,*, *,* , * , *,3 or fewer,*
"Poinsett County(6)",05111,* ,*, *,* , * , *,3 or fewer,*
"Polk County(6)",05113,* ,*, *,* , * , *,3 or fewer,*
"Prairie County(6)",05117,* ,*, *,* , * , *,3 or fewer,*
"Randolph County(6)",05121,* ,*, *,* , * , *,3 or fewer,*
"Scott County(6)",05127,* ,*, *,* , * , *,3 or fewer,*
"Searcy County(6)",05129,* ,*, *,* , * , *,3 or fewer,*
"Sevier County(6)",05133,* ,*, *,* , * , *,3 or fewer,*
"Sharp County(6)",05135,* ,*, *,* , * , *,3 or fewer,*
"St. Francis County(6)",05123,* ,*, *,* , * , *,3 or fewer,*
"Stone County(6)",05137,* ,*, *,* , * , *,3 or fewer,*
"Van Buren County(6)",05141,* ,*, *,* , * , *,3 or fewer,*
"Woodruff County(6)",05147,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/21/2024 10:08 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
