Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,486.8 ,483.5, 490.1,N/A , 4 , 8,18031,rising,0.7 ,0.2, 1.3
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Iberville Parish(7)",22047,553.9 ,509.7, 601.3,1 , 1 , 33,126,stable,2.8 ,-2.1, 10.0
"Morehouse Parish(7)",22067,545.2 ,495.9, 598.5,2 , 1 , 50,108,stable,0.4 ,-0.7, 1.4
"Franklin Parish(7)",22041,535.5 ,486.5, 588.4,3 , 1 , 53,98,stable,0.9 ,0.0, 1.8
"St. Landry Parish(7)",22097,533.6 ,506.9, 561.5,4 , 1 , 32,329,stable,0.4 ,-0.1, 0.9
"Vernon Parish(7)",22115,531.6 ,498.2, 566.7,5 , 1 , 40,195,rising,1.2 ,0.3, 2.2
"Sabine Parish(7)",22085,528.1 ,485.7, 573.6,6 , 1 , 51,135,stable,-0.3 ,-1.3, 0.7
"St. Martin Parish(7)",22099,523.8 ,493.6, 555.5,7 , 1 , 42,241,stable,0.2 ,-0.6, 1.2
"Ouachita Parish(7)",22073,522.8 ,504.1, 542.1,8 , 2 , 31,631,stable,2.0 ,0.0, 4.9
"St. James Parish(7)",22093,521.3 ,466.7, 580.9,9 , 1 , 60,75,rising,1.3 ,0.2, 2.6
"Natchitoches Parish(7)",22069,519 ,480.3, 560.2,10 , 1 , 53,149,stable,0.1 ,-0.8, 1.1
"Terrebonne Parish(7)",22109,516.3 ,495.7, 537.6,11 , 2 , 38,501,rising,0.9 ,0.5, 1.4
"Jefferson Davis Parish(7)",22053,516.1 ,480.4, 553.8,12 , 1 , 53,165,stable,0.4 ,-0.5, 1.3
"Iberia Parish(7)",22045,513.9 ,486.9, 542,13 , 2 , 46,295,stable,0.0 ,-0.7, 0.7
"Webster Parish(7)",22119,513.6 ,479.3, 550,14 , 1 , 53,188,stable,-0.5 ,-1.0, 0.0
"Caldwell Parish(7)",22021,513.4 ,453.4, 579.8,15 , 1 , 62,56,stable,0.4 ,-1.6, 2.4
"St. Helena Parish(7)",22091,510 ,434.6, 596.7,16 , 1 , 64,38,stable,0.3 ,-1.4, 2.1
"Evangeline Parish(7)",22039,509 ,471.9, 548.5,17 , 1 , 56,149,stable,0.0 ,-0.7, 0.8
"Acadia Parish(7)",22001,509 ,483.2, 535.8,18 , 3 , 48,310,stable,0.5 ,0.0, 1.2
"Ascension Parish(7)",22005,507.8 ,487.2, 529.1,19 , 4 , 43,482,stable,0.1 ,-0.3, 0.6
"Grant Parish(7)",22043,505.6 ,463, 551.2,20 , 1 , 58,110,stable,0.7 ,-0.4, 2.0
"St. John the Baptist Parish(7)",22095,505.3 ,460.6, 553.5,21 , 1 , 60,110,stable,0.8 ,-1.0, 4.5
"Beauregard Parish(7)",22011,505.2 ,472.9, 539.2,22 , 2 , 55,191,stable,0.3 ,-0.4, 1.2
"St. Tammany Parish(7)",22103,503.8 ,491.6, 516.3,23 , 9 , 38,1408,stable,-0.3 ,-0.6, 0.2
"East Feliciana Parish(7)",22037,502.2 ,451.9, 557.4,24 , 1 , 61,83,stable,-1.0 ,-10.0, 1.2
"West Carroll Parish(7)",22123,501.9 ,445.4, 564.3,25 , 1 , 63,63,stable,0.1 ,-1.7, 1.9
"Vermilion Parish(7)",22113,501 ,475.4, 527.7,26 , 4 , 53,304,stable,0.0 ,-0.7, 0.7
"East Carroll Parish(7)",22035,495 ,385.1, 631.7,27 , 1 , 64,16,stable,0.2 ,-2.3, 2.6
"Allen Parish(7)",22003,494.4 ,453.6, 538.1,28 , 2 , 61,113,stable,0.5 ,-0.5, 1.6
"Washington Parish(7)",22117,494.1 ,463.2, 526.7,29 , 3 , 57,211,stable,-0.3 ,-1.3, 0.6
"St. Mary Parish(7)",22101,494 ,462.9, 526.9,30 , 3 , 57,202,stable,0.4 ,-0.3, 1.1
"Calcasieu Parish(7)",22019,491.4 ,476.2, 506.9,31 , 13 , 49,849,stable,-0.3 ,-0.8, 0.2
"Caddo Parish(7)",22017,488.2 ,472.6, 504.4,32 , 15 , 52,827,stable,0.0 ,-0.4, 0.4
"Jackson Parish(7)",22049,486.8 ,435.6, 542.7,33 , 1 , 63,74,stable,-0.1 ,-1.2, 1.1
"De Soto Parish(7)",22031,486.7 ,445.7, 530.7,34 , 2 , 62,112,falling,-2.0 ,-8.2, -0.7
"Bienville Parish(7)",22013,485.7 ,428.1, 550.1,35 , 1 , 64,57,stable,0.4 ,-1.1, 1.9
"Livingston Parish(7)",22063,485.6 ,469, 502.7,36 , 17 , 54,676,rising,3.0 ,0.4, 4.8
"Claiborne Parish(7)",22027,484 ,426.1, 549.2,37 , 1 , 64,60,stable,0.5 ,-0.8, 1.7
"Bossier Parish(7)",22015,483.9 ,464.9, 503.4,38 , 15 , 56,515,falling,-0.6 ,-1.0, -0.1
"East Baton Rouge Parish(7)",22033,483.8 ,471.5, 496.3,39 , 21 , 52,1313,stable,0.0 ,-0.4, 0.4
"Plaquemines Parish(7)",22075,481.8 ,436.4, 530.8,40 , 2 , 63,86,stable,-0.3 ,-1.8, 1.2
"Winn Parish(7)",22127,480.5 ,427.3, 539.1,41 , 1 , 64,66,stable,-0.2 ,-2.3, 1.9
"Pointe Coupee Parish(7)",22077,477.8 ,433.3, 526,42 , 3 , 63,99,stable,0.4 ,-0.5, 1.3
"Tangipahoa Parish(7)",22105,476.1 ,457.4, 495.5,43 , 20 , 58,527,stable,-0.9 ,-5.9, 0.7
"West Baton Rouge Parish(7)",22121,474.9 ,429.8, 523.7,44 , 3 , 63,88,stable,-0.4 ,-1.6, 0.8
"St. Charles Parish(7)",22089,474.8 ,444.8, 506.4,45 , 10 , 61,201,stable,0.0 ,-0.9, 0.9
"Union Parish(7)",22111,473.9 ,433.5, 517.5,46 , 5 , 63,118,stable,4.1 ,-0.3, 9.4
"LaFourche Parish(7)",22057,471.3 ,452, 491.3,47 , 23 , 59,473,stable,-0.8 ,-3.8, 0.3
"Jefferson Parish(7)",22051,470.8 ,460.3, 481.6,48 , 31 , 57,1720,stable,0.0 ,-0.4, 0.5
"Lafayette Parish(7)",22055,468.7 ,454.9, 482.9,49 , 30 , 59,920,stable,-0.2 ,-0.6, 0.2
"Assumption Parish(7)",22007,467.5 ,425.9, 512.4,50 , 8 , 63,100,stable,-0.2 ,-1.0, 0.7
"Concordia Parish(7)",22029,465.2 ,416.2, 518.9,51 , 3 , 64,74,stable,0.3 ,-4.8, 1.6
"Rapides Parish(7)",22079,462 ,443.6, 481,52 , 29 , 61,512,stable,-0.3 ,-0.8, 0.3
"Madison Parish(7)",22065,461 ,382.3, 553.4,53 , 1 , 64,27,stable,-0.5 ,-5.1, 1.8
"Catahoula Parish(7)",22025,460.5 ,399.6, 529.1,54 , 2 , 64,45,stable,0.8 ,-0.9, 2.6
"Richland Parish(7)",22083,459.1 ,414, 508.3,55 , 7 , 64,83,stable,-0.5 ,-1.6, 0.5
"Avoyelles Parish(7)",22009,457.3 ,426.3, 490.2,56 , 19 , 64,173,stable,-0.2 ,-1.0, 0.5
"St. Bernard Parish(7)",22087,456.5 ,423.6, 491.3,57 , 19 , 64,156,stable,-0.5 ,-1.1, 0.0
"La Salle Parish(7)",22059,456 ,409.6, 506.5,58 , 7 , 64,75,stable,-0.7 ,-1.3, 0.0
"Cameron Parish(7)",22023,455.6 ,391.3, 528.2,59 , 2 , 64,39,stable,-0.5 ,-1.9, 0.8
"West Feliciana Parish(7)",22125,442.9 ,388.8, 503.3,60 , 6 , 64,52,stable,-0.2 ,-1.6, 1.5
"Orleans Parish(7)",22071,437.8 ,422.5, 453.6,61 , 49 , 64,664,stable,-0.1 ,-0.5, 1.4
"Red River Parish(7)",22081,415.5 ,351.1, 490.1,62 , 10 , 64,33,stable,-0.1 ,-1.6, 1.4
"Lincoln Parish(7)",22061,414.2 ,380.9, 449.9,63 , 45 , 64,124,stable,0.0 ,-1.3, 1.2
"Tensas Parish(7)",22107,401.5 ,295.6, 538.4,64 , 1 , 64,13,stable,-0.6 ,-3.0, 1.6

Created by statecancerprofiles.cancer.gov on 05/09/2024 3:52 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
