Incidence Rate Report for Tennessee by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,17.4 ,17, 17.8,N/A , 28 , 40,1434,stable,-0.2 ,-2.3, 1.6
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Overton County(6)",47133,11.1 ,6.3, 18.5,83 , 16 , 83,3,*,*,*,*
"Obion County(6)",47131,11.2 ,6.9, 17.4,82 , 31 , 83,5,stable,-2.6 ,-7.0, 1.5
"Lauderdale County(6)",47097,12.2 ,7.2, 19.6,81 , 13 , 83,4,*,*,*,*
"Dyer County(6)",47045,13.4 ,9.1, 19.3,80 , 16 , 83,6,stable,2.4 ,-1.7, 7.5
"Cumberland County(6)",47035,13.7 ,10.4, 17.9,79 , 25 , 83,15,falling,-4.9 ,-8.2, -1.8
"Johnson County(6)",47091,13.8 ,8.4, 22.4,78 , 7 , 83,4,*,*,*,*
"Shelby County(6)",47157,14 ,12.9, 15.1,77 , 58 , 81,138,stable,-3.4 ,-9.4, 0.0
"Carter County(6)",47019,14.3 ,10.8, 18.8,76 , 19 , 83,12,stable,-5.1 ,-27.8, 0.2
"Claiborne County(6)",47025,14.5 ,9.9, 20.8,75 , 10 , 83,7,stable,-0.4 ,-5.3, 4.9
"Madison County(6)",47113,14.6 ,11.7, 18.1,74 , 25 , 83,18,stable,2.4 ,-3.7, 18.5
"Lincoln County(6)",47103,14.6 ,10.2, 20.5,73 , 11 , 83,7,stable,-1.1 ,-5.3, 3.6
"Henry County(6)",47079,15.2 ,10.8, 21.1,72 , 10 , 83,8,stable,-0.5 ,-3.9, 3.3
"Fayette County(6)",47047,15.5 ,11.3, 20.9,71 , 11 , 83,10,stable,-1.6 ,-5.1, 2.5
"Robertson County(6)",47147,16.1 ,12.4, 20.5,70 , 10 , 82,14,stable,-1.9 ,-5.5, 2.0
"Hardin County(6)",47071,16.1 ,10.7, 23.7,69 , 5 , 83,6,stable,-0.9 ,-4.2, 2.6
"Union County(6)",47173,16.1 ,10, 25.1,68 , 3 , 83,4,stable,0.2 ,-4.5, 5.9
"Hamblen County(6)",47063,16.4 ,12.7, 20.9,67 , 9 , 82,14,stable,0.1 ,-2.5, 2.7
"Jefferson County(6)",47089,16.4 ,12.4, 21.3,66 , 10 , 83,13,stable,-1.5 ,-4.6, 1.9
"Stewart County(6)",47161,16.4 ,9.5, 27.3,65 , 2 , 83,3,*,*,*,*
"Davidson County(6)",47037,16.4 ,15.1, 17.9,64 , 33 , 73,112,stable,-0.7 ,-1.8, 0.4
"Knox County(6)",47093,16.5 ,15, 18.1,63 , 29 , 73,89,falling,-2.2 ,-8.8, -0.8
"Sevier County(6)",47155,16.5 ,13.5, 20,62 , 14 , 80,23,stable,-1.0 ,-3.7, 2.0
"Grundy County(6)",47061,16.6 ,9.7, 27.4,61 , 2 , 83,4,*,*,*,*
"Fentress County(6)",47049,16.6 ,10.4, 25.8,60 , 3 , 83,5,*,*,*,*
