Incidence Rate Report for North Carolina by County

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,2.3 ,2.2, 2.4,N/A , 18 , 40,301,12.3
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Onslow County(6)",37133,3.8 ,2.5, 5.5,1 , 1 , 25,6,16.0
"Surry County(6)",37171,3.6 ,2.1, 5.8,2 , 1 , 31,4,14.2
"Henderson County(6)",37089,3.6 ,2.5, 5,3 , 1 , 23,8,17.6
"Wayne County(6)",37191,3.1 ,2, 4.7,4 , 1 , 32,5,16.6
"Guilford County(6)",37081,3.1 ,2.5, 3.8,5 , 1 , 22,19,15.4
"Cabarrus County(6)",37025,2.9 ,2, 4.2,6 , 1 , 31,6,13.1
"Burke County(6)",37023,2.8 ,1.7, 4.4,7 , 1 , 33,4,14.9
"Davidson County(6)",37057,2.7 ,1.9, 4,8 , 1 , 32,6,12.6
"Caldwell County(6)",37027,2.7 ,1.6, 4.5,9 , 1 , 33,4,13.6
"Catawba County(6)",37035,2.7 ,1.8, 3.9,10 , 1 , 32,6,12.2
"Rockingham County(6)",37157,2.7 ,1.6, 4.3,11 , 1 , 33,4,11.7
"Haywood County(6)",37087,2.6 ,1.5, 4.6,12 , 1 , 33,3,11.0
"Craven County(6)",37049,2.6 ,1.6, 4.2,13 , 1 , 33,4,11.7
"Nash County(6)",37127,2.6 ,1.6, 4.3,14 , 1 , 33,4,18.3
"Johnston County(6)",37101,2.6 ,1.7, 3.8,15 , 1 , 33,6,13.9
"Forsyth County(6)",37067,2.6 ,1.9, 3.3,16 , 3 , 30,12,12.7
"Harnett County(6)",37085,2.5 ,1.4, 4,17 , 1 , 33,3,12.2
"Cumberland County(6)",37051,2.5 ,1.7, 3.4,18 , 3 , 32,8,14.9
"Gaston County(6)",37071,2.4 ,1.7, 3.4,19 , 2 , 32,7,12.2
"Buncombe County(6)",37021,2.4 ,1.8, 3.3,20 , 3 , 32,9,11.5
"Wake County(6)",37183,2.4 ,2, 2.9,21 , 7 , 29,25,13.3
"Moore County(6)",37125,2.4 ,1.4, 3.8,22 , 1 , 33,4,10.6
"Brunswick County(6)",37019,2.3 ,1.5, 3.5,23 , 3 , 33,6,10.4
"Pitt County(6)",37147,2.2 ,1.3, 3.4,24 , 2 , 33,4,13.2
"Rowan County(6)",37159,2.1 ,1.3, 3.3,25 , 3 , 33,4,11.3
"Orange County(6)",37135,2.1 ,1.2, 3.5,26 , 2 , 33,3,12.2
"Durham County(6)",37063,2.1 ,1.5, 3,27 , 6 , 33,7,13.2
"Alamance County(6)",37001,1.9 ,1.2, 3,28 , 6 , 33,4,9.9
"Mecklenburg County(6)",37119,1.8 ,1.5, 2.3,29 , 16 , 33,18,11.6
"New Hanover County(6)",37129,1.8 ,1.2, 2.7,30 , 9 , 33,6,8.8
"Randolph County(6)",37151,1.7 ,1, 2.8,31 , 8 , 33,3,7.2
"Union County(6)",37179,1.6 ,0.9, 2.6,32 , 11 , 33,3,8.1
"Iredell County(6)",37097,1.6 ,0.9, 2.6,33 , 11 , 33,4,9.3
"Alexander County(6)",37003,* ,*, *,* , * , *,3 or fewer,*
"Alleghany County(6)",37005,* ,*, *,* , * , *,3 or fewer,*
"Anson County(6)",37007,* ,*, *,* , * , *,3 or fewer,*
"Ashe County(6)",37009,* ,*, *,* , * , *,3 or fewer,*
"Avery County(6)",37011,* ,*, *,* , * , *,3 or fewer,*
"Beaufort County(6)",37013,* ,*, *,* , * , *,3 or fewer,*
"Bertie County(6)",37015,* ,*, *,* , * , *,3 or fewer,*
"Bladen County(6)",37017,* ,*, *,* , * , *,3 or fewer,*
"Camden County(6)",37029,* ,*, *,* , * , *,3 or fewer,*
"Carteret County(6)",37031,* ,*, *,* , * , *,3 or fewer,*
"Caswell County(6)",37033,* ,*, *,* , * , *,3 or fewer,*
"Chatham County(6)",37037,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(6)",37039,* ,*, *,* , * , *,3 or fewer,*
"Chowan County(6)",37041,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",37043,* ,*, *,* , * , *,3 or fewer,*
"Cleveland County(6)",37045,* ,*, *,* , * , *,3 or fewer,*
"Columbus County(6)",37047,* ,*, *,* , * , *,3 or fewer,*
"Currituck County(6)",37053,* ,*, *,* , * , *,3 or fewer,*
"Dare County(6)",37055,* ,*, *,* , * , *,3 or fewer,*
"Davie County(6)",37059,* ,*, *,* , * , *,3 or fewer,*
"Duplin County(6)",37061,* ,*, *,* , * , *,3 or fewer,*
"Edgecombe County(6)",37065,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",37069,* ,*, *,* , * , *,3 or fewer,*
"Gates County(6)",37073,* ,*, *,* , * , *,3 or fewer,*
"Graham County(6)",37075,* ,*, *,* , * , *,3 or fewer,*
"Granville County(6)",37077,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",37079,* ,*, *,* , * , *,3 or fewer,*
"Halifax County(6)",37083,* ,*, *,* , * , *,3 or fewer,*
"Hertford County(6)",37091,* ,*, *,* , * , *,3 or fewer,*
"Hoke County(6)",37093,* ,*, *,* , * , *,3 or fewer,*
"Hyde County(6)",37095,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",37099,* ,*, *,* , * , *,3 or fewer,*
"Jones County(6)",37103,* ,*, *,* , * , *,3 or fewer,*
"Lee County(6)",37105,* ,*, *,* , * , *,3 or fewer,*
"Lenoir County(6)",37107,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",37109,* ,*, *,* , * , *,3 or fewer,*
"Macon County(6)",37113,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",37115,* ,*, *,* , * , *,3 or fewer,*
"Martin County(6)",37117,* ,*, *,* , * , *,3 or fewer,*
"McDowell County(6)",37111,* ,*, *,* , * , *,3 or fewer,*
"Mitchell County(6)",37121,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(6)",37123,* ,*, *,* , * , *,3 or fewer,*
"Northampton County(6)",37131,* ,*, *,* , * , *,3 or fewer,*
"Pamlico County(6)",37137,* ,*, *,* , * , *,3 or fewer,*
"Pasquotank County(6)",37139,* ,*, *,* , * , *,3 or fewer,*
"Pender County(6)",37141,* ,*, *,* , * , *,3 or fewer,*
"Perquimans County(6)",37143,* ,*, *,* , * , *,3 or fewer,*
"Person County(6)",37145,* ,*, *,* , * , *,3 or fewer,*
"Polk County(6)",37149,* ,*, *,* , * , *,3 or fewer,*
"Richmond County(6)",37153,* ,*, *,* , * , *,3 or fewer,*
"Robeson County(6)",37155,* ,*, *,* , * , *,3 or fewer,*
"Rutherford County(6)",37161,* ,*, *,* , * , *,3 or fewer,*
"Sampson County(6)",37163,* ,*, *,* , * , *,3 or fewer,*
"Scotland County(6)",37165,* ,*, *,* , * , *,3 or fewer,*
"Stanly County(6)",37167,* ,*, *,* , * , *,3 or fewer,*
"Stokes County(6)",37169,* ,*, *,* , * , *,3 or fewer,*
"Swain County(6)",37173,* ,*, *,* , * , *,3 or fewer,*
"Transylvania County(6)",37175,* ,*, *,* , * , *,3 or fewer,*
"Tyrrell County(6)",37177,* ,*, *,* , * , *,3 or fewer,*
"Vance County(6)",37181,* ,*, *,* , * , *,3 or fewer,*
"Warren County(6)",37185,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",37187,* ,*, *,* , * , *,3 or fewer,*
"Watauga County(6)",37189,* ,*, *,* , * , *,3 or fewer,*
"Wilkes County(6)",37193,* ,*, *,* , * , *,3 or fewer,*
"Wilson County(6)",37195,* ,*, *,* , * , *,3 or fewer,*
"Yadkin County(6)",37197,* ,*, *,* , * , *,3 or fewer,*
"Yancey County(6)",37199,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/13/2024 10:15 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
